CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	183	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	212	100	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	310	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	322	2	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	364	9	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	502	3	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	618	22	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	619	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	623	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	625	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	657	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	682	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	757	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	801	72	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	807	80	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	831	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	837	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	841	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	888	715	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	933	13	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	978	23	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	1051	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	A	3163	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	183	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	212	40	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	310	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	322	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	364	25	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	502	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	618	17	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	619	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	623	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	625	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	657	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	682	2	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	757	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	801	75	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	807	49	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	831	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	837	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	841	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	888	135	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	933	140	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	978	8	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	1051	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	B	3163	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	183	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	212	11	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	310	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	322	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	364	15	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	502	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	618	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	619	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	623	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	625	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	657	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	682	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	757	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	801	4	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	807	13	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	831	1	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	837	2	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	841	2	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	888	130	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	933	220	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	978	0	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	1051	10	1
05154600*2018-06-26*6203*I	05154600	26/06/2018	P14	C	3163	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	224	2	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	502	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	617	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	623	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	625	1	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	650	1	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	657	10	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	670	7	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	682	1	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	704	2	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	807	14	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	838	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	880	55	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	888	70	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	908	2	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	933	36	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	978	95	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	1043	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	1051	2	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	A	1055	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	224	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	502	5	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	617	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	623	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	625	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	650	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	657	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	670	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	682	2	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	704	1	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	807	100	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	838	3	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	880	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	888	100	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	908	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	933	50	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	978	60	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	1043	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	1051	2	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	B	1055	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	224	1	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	502	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	617	2	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	623	4	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	625	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	650	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	657	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	670	1	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	682	1	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	704	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	807	65	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	838	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	880	0	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	888	13	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	908	1	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	933	6	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	978	10	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	1043	1	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	1051	12	1
05154600*2017-06-28*6921*I	05154600	28/06/2017	P14	C	1055	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	200	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	322	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	502	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	618	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	657	6	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	670	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	679	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	704	4	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	807	37	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	838	4	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	880	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	888	150	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	933	240	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	978	161	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	1043	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	A	1051	2	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	200	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	322	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	502	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	618	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	657	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	670	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	679	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	704	2	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	807	80	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	838	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	880	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	888	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	933	50	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	978	80	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	1043	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	B	1051	15	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	200	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	322	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	502	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	618	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	657	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	670	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	679	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	704	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	807	80	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	838	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	880	0	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	888	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	933	90	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	978	28	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	1043	1	1
05154600*2016-06-22*10527*I	05154600	22/06/2016	P14	C	1051	3	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	212	2	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	221	2	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	311	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	321	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	364	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	473	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	502	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	611	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	618	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	619	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	622	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	623	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	625	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	657	4	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	678	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	679	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	682	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	704	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	719	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	753	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	757	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	793	2	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	807	10	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	836	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	838	2	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	888	14	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	933	2	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	978	69	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	1044	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	1051	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	3111	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	3206	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	A	5124	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	212	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	221	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	311	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	321	2	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	364	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	473	3	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	502	6	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	611	2	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	618	40	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	619	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	622	4	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	623	12	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	625	24	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	657	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	678	8	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	679	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	682	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	704	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	719	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	753	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	757	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	793	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	807	10	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	836	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	838	8	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	888	58	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	933	68	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	978	85	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	1044	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	1051	4	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	3111	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	3206	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	B	5124	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	212	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	221	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	311	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	321	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	364	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	473	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	502	2	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	611	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	618	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	619	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	622	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	623	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	625	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	657	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	678	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	679	5	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	682	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	704	3	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	719	3	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	753	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	757	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	793	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	807	75	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	836	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	838	11	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	888	5	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	933	64	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	978	72	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	1044	1	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	1051	5	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	3111	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	3206	0	1
05154600*2015-10-09*11087*I	05154600	09/10/2015	P14	C	5124	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	212	8	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	224	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	311	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	312	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	321	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	364	7	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	443	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	457	6	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	502	7	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	618	55	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	622	14	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	623	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	625	2	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	650	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	657	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	679	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	682	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	719	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	793	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	807	22	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	819	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	838	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	888	387	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	928	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	933	104	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	978	2187	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	1030	3	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	1051	5	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	1055	13	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	A	2395	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	212	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	224	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	311	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	312	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	321	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	364	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	443	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	457	4	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	502	31	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	618	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	622	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	623	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	625	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	650	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	657	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	679	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	682	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	719	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	793	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	807	18	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	819	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	838	9	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	888	26	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	928	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	933	60	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	978	332	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	1030	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	1051	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	1055	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	B	2395	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	212	3	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	224	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	311	2	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	312	2	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	321	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	364	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	443	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	457	11	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	502	39	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	618	2	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	622	5	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	623	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	625	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	650	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	657	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	679	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	682	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	719	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	793	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	807	9	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	819	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	838	14	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	888	93	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	928	1	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	933	82	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	978	391	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	1030	0	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	1051	5	1
05154600*2013-10-24*12804*I	05154600	24/10/2013	P14	C	1055	0	1
