CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	156	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	183	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	212	2	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	241	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	322	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	339	2	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	364	29	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	421	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	450	11	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	502	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	618	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	619	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	623	2	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	625	5	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	650	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	682	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	687	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	753	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	801	6	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	807	150	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	819	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	824	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	831	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	837	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	892	1580	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	906	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	928	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	933	8	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	978	50	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	992	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	1028	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	1043	103	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	1044	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	1055	6	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	1089	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	A	3146	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	156	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	183	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	212	21	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	241	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	322	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	339	5	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	364	108	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	421	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	450	28	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	502	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	618	10	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	619	7	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	623	11	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	625	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	650	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	682	2	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	687	2	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	753	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	801	6	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	807	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	819	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	824	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	831	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	837	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	892	8340	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	906	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	928	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	933	24	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	978	16	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	992	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	1028	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	1043	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	1044	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	1055	5	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	1089	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	B	3146	7	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	156	2	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	183	2	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	212	46	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	241	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	322	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	339	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	364	782	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	421	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	450	24	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	502	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	618	4	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	619	14	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	623	21	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	625	16	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	650	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	682	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	687	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	753	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	801	57	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	807	13	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	819	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	824	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	831	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	837	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	892	5814	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	906	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	928	2	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	933	4	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	978	9	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	992	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	1028	2	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	1043	1	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	1044	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	1055	3	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	1089	0	1
06300092*2008-05-20*2402*I	06300092	20/05/2008	TP6	C	3146	6	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	164	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	183	7	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	200	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	212	40	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	231	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	339	4	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	364	43	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	399	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	421	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	450	46	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	502	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	618	40	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	619	14	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	622	2	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	623	4	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	625	18	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	783	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	801	68	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	807	120	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	819	2	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	824	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	831	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	837	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	838	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	888	1206	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	892	986	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	906	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	928	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	933	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	978	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	1043	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	1055	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	2971	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	A	3163	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	164	5	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	183	5	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	200	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	212	4	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	231	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	339	23	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	364	184	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	399	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	421	4	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	450	7	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	502	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	618	4	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	619	34	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	622	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	623	25	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	625	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	783	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	801	4	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	807	40	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	819	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	824	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	831	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	837	2	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	838	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	888	1034	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	892	183	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	906	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	928	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	933	8	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	978	86	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	1043	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	1055	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	2971	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	B	3163	5	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	164	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	183	10	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	200	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	212	16	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	231	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	339	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	364	86	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	399	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	421	2	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	450	7	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	502	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	618	28	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	619	20	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	622	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	623	2	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	625	34	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	783	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	801	48	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	807	64	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	819	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	824	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	831	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	837	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	838	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	888	488	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	892	212	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	906	3	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	928	2	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	933	13	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	978	16	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	1043	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	1055	1	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	2971	0	1
06300092*2009-07-31*2472*I	06300092	31/07/2009	TP6	C	3163	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	67	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	164	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	183	7	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	200	6	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	202	3	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	212	5	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	231	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	245	3	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	286	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	289	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	339	2	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	364	408	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	421	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	450	2	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	502	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	515	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	618	10	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	619	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	622	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	623	4	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	625	17	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	637	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	678	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	735	8	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	757	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	793	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	801	116	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	807	304	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	831	4	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	837	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	888	691	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	892	2765	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	906	2	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	928	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	933	3	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	978	2	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	992	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	1043	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	1055	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	1061	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	A	1089	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	67	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	164	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	183	12	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	200	9	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	202	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	212	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	231	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	245	8	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	286	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	289	2	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	339	7	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	364	976	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	421	6	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	450	19	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	502	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	515	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	618	6	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	619	31	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	622	3	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	623	59	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	625	25	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	637	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	678	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	735	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	757	7	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	793	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	801	56	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	807	7	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	831	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	837	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	888	1443	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	892	1181	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	906	20	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	928	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	933	13	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	978	6	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	992	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	1043	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	1055	7	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	1061	4	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	B	1089	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	67	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	164	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	183	7	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	200	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	202	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	212	2	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	231	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	245	1	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	286	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	289	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	339	13	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	364	352	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	421	11	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	450	7	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	502	7	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	515	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	618	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	619	8	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	622	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	623	28	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	625	6	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	637	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	678	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	735	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	757	2	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	793	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	801	21	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	807	10	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	831	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	837	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	888	512	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	892	2048	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	906	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	928	5	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	933	224	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	978	9	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	992	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	1043	3	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	1055	2	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	1061	0	1
06300092*2010-07-08*2567*I	06300092	08/07/2010	TP6	C	1089	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	164	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	183	8	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	193	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	200	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	212	21	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	231	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	245	3	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	339	9	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	364	66	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	399	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	421	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	450	2	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	502	3	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	618	5	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	619	7	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	623	57	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	625	22	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	678	1	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	682	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	687	0	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	735	2	1
06300092*2011-07-05*2657*I	06300092	05/07/2011	TP6	A	753	1	1
