CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	200	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	238	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	245	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	364	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	514	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	699	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	801	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	807	473	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	831	2	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	880	56	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	887	55	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	892	83	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	906	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	908	15	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	933	48	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	972	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	978	8	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	982	94	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	994	15	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	1009	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	1028	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	1042	8	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	1043	10	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	1055	69	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	1071	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	1089	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	3127	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	3170	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	A	3206	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	200	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	238	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	245	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	364	5	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	514	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	699	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	801	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	807	678	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	831	2	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	880	26	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	887	63	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	892	65	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	906	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	908	9	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	933	27	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	972	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	978	79	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	982	26	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	994	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	1009	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	1028	5	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	1042	7	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	1043	8	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	1055	26	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	1071	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	1089	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	3127	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	3170	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	B	3206	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	200	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	238	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	245	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	364	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	514	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	699	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	801	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	807	408	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	831	2	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	880	21	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	887	111	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	892	80	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	906	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	908	17	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	933	32	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	972	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	978	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	982	10	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	994	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	1009	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	1028	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	1042	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	1043	5	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	1055	50	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	1071	1	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	1089	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	3127	0	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	3170	3	1
06188920*2016-04-19*16175*I	06188920	19/04/2016	TP6	C	3206	3	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	200	21	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	212	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	245	19	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	364	47	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	604	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	609	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	622	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	753	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	801	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	807	16	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	831	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	880	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	887	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	892	1156	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	906	3	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	933	2	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	972	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	978	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	982	979	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	994	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	1028	6	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	1043	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	1055	37	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	3110	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	A	3168	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	200	3	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	212	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	245	29	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	364	33	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	604	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	609	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	622	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	753	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	801	5	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	807	9	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	831	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	880	6	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	887	159	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	892	153	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	906	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	933	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	972	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	978	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	982	10	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	994	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	1028	10	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	1043	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	1055	59	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	3110	3	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	B	3168	3	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	200	20	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	212	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	245	39	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	364	233	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	604	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	609	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	622	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	753	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	801	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	807	9	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	831	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	880	3	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	887	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	892	196	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	906	3	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	933	2	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	972	0	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	978	1	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	982	202	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	994	2	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	1028	23	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	1043	2	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	1055	37	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	3110	3	1
06188920*2017-05-16*16203*I	06188920	16/05/2017	TP6	C	3168	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	200	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	212	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	245	3	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	364	41	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	622	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	793	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	801	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	807	79	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	819	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	847	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	880	2	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	892	766	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	906	3	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	933	8	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	972	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	978	4	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	982	643	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	994	2	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	1028	23	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	1043	9	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	1055	21	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	1071	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	A	3170	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	200	3	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	212	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	245	9	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	364	75	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	622	2	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	793	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	801	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	807	48	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	819	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	847	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	880	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	892	264	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	906	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	933	2	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	972	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	978	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	982	93	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	994	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	1028	14	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	1043	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	1055	9	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	1071	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	B	3170	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	200	10	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	212	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	245	17	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	364	360	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	622	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	793	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	801	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	807	78	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	819	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	847	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	880	6	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	892	379	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	906	3	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	933	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	972	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	978	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	982	23	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	994	4	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	1028	65	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	1043	0	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	1055	11	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	1071	1	1
06188920*2018-05-29*17062*I	06188920	29/05/2018	TP6	C	3170	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	200	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	241	16	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	245	28	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	312	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	387	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	451	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	457	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	514	2	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	622	2	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	735	2	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	807	544	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	819	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	880	2	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	892	559	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	906	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	928	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	933	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	982	819	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	994	8	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	1028	17	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	1043	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	1055	2	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	2611	10	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	3127	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	3170	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	A	3206	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	200	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	241	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	245	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	312	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	387	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	451	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	457	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	514	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	622	6	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	735	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	807	337	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	819	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	880	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	892	265	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	906	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	928	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	933	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	982	323	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	994	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	1028	7	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	1043	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	1055	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	2611	2	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	3127	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	3170	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	B	3206	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	200	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	241	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	245	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	312	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	387	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	451	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	457	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	514	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	622	2	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	735	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	807	132	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	819	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	880	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	892	68	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	906	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	928	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	933	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	982	179	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	994	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	1028	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	1043	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	1055	1	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	2611	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	3127	3	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	3170	0	1
06188920*2019-05-28*18716*I	06188920	28/05/2019	TP6	C	3206	0	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	200	19	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	245	1	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	801	17	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	807	242	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	819	0	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	880	11	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	887	303	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	892	282	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	906	1	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	928	0	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	933	17	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	978	27	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	994	0	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	1028	5	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	1042	1	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	1043	1	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	1055	84	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	A	9794	264	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	200	59	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	245	7	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	801	22	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	807	176	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	819	0	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	880	2	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	887	111	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	892	237	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	906	1	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	928	1	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	933	1	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	978	39	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	994	0	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	1028	18	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	1042	1	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	1043	0	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	1055	69	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	B	9794	222	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	C	200	44	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	C	245	5	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	C	801	30	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	C	807	57	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	C	819	2	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	C	880	0	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	C	887	49	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	C	892	323	1
06188920*2020-06-10*20409*I	06188920	10/06/2020	TP6	C	906	1	1
