CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	26	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	69	22	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	183	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	200	4	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	210	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	212	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	223	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	239	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	245	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	268	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	286	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	314	5	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	321	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	364	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	383	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	421	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	451	7	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	457	14	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	473	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	485	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	491	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	502	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	520	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	537	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	556	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	580	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	608	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	613	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	617	5	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	618	8	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	619	6	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	620	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	622	138	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	623	4	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	625	11	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	636	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	650	5	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	657	6	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	670	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	682	6	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	740	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	757	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	759	24	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	765	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	794	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	801	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	807	176	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	819	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	837	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	839	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	841	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	887	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	888	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	892	13	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	906	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	933	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	973	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	978	4	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	1028	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	2391	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	2884	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	3163	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	3186	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	3206	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	33830	27	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	A	33844	16	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	26	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	69	221	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	183	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	200	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	210	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	212	7	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	223	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	239	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	245	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	268	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	286	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	314	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	321	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	364	50	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	383	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	421	32	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	451	7	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	457	5	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	473	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	485	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	491	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	502	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	520	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	537	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	556	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	580	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	608	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	613	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	617	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	618	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	619	326	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	620	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	622	13	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	623	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	625	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	636	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	650	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	657	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	670	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	682	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	740	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	757	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	759	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	765	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	794	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	801	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	807	23	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	819	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	837	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	839	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	841	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	887	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	888	10	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	892	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	906	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	933	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	973	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	978	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	1028	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	2391	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	2884	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	3163	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	3186	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	3206	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	33830	101	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	B	33844	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	26	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	69	11	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	183	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	200	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	210	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	212	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	223	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	239	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	245	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	268	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	286	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	314	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	321	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	364	17	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	383	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	421	29	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	451	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	457	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	473	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	485	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	491	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	502	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	520	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	537	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	556	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	580	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	608	4	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	613	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	617	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	618	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	619	161	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	620	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	622	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	623	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	625	4	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	636	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	650	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	657	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	670	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	682	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	740	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	757	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	759	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	765	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	794	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	801	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	807	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	819	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	837	2	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	839	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	841	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	887	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	888	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	892	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	906	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	933	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	973	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	978	3	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	1028	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	2391	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	2884	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	3163	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	3186	1	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	3206	0	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	33830	191	1
05234028*2018-07-04*6396*I	05234028	04/07/2018	TP14	C	33844	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	26	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	69	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	183	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	190	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	198	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	200	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	212	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	221	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	223	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	231	5	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	239	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	245	6	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	268	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	287	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	304	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	305	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	311	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	312	5	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	317	10	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	321	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	333	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	363	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	364	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	383	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	387	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	399	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	404	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	421	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	451	6	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	457	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	473	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	491	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	517	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	518	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	519	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	550	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	608	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	617	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	618	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	619	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	620	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	622	150	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	623	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	625	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	670	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	678	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	682	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	719	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	759	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	765	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	801	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	807	91	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	837	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	839	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	888	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	906	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	933	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	978	83	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	998	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	1004	27	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	1028	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	1042	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	1054	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	1056	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	1089	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	2394	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	2517	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	3146	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	3202	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	3206	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	5219	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	19280	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	20731	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	33830	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	A	33844	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	26	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	69	40	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	183	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	190	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	198	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	200	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	212	15	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	221	14	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	223	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	231	5	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	239	15	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	245	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	268	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	287	9	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	304	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	305	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	311	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	312	17	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	317	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	321	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	333	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	363	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	364	7	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	383	27	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	387	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	399	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	404	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	421	15	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	451	24	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	457	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	473	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	491	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	517	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	518	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	519	8	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	550	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	608	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	617	11	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	618	10	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	619	12	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	620	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	622	19	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	623	12	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	625	5	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	670	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	678	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	682	4	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	719	8	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	759	35	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	765	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	801	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	807	296	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	837	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	839	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	888	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	906	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	933	9	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	978	24	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	998	12	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	1004	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	1028	34	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	1042	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	1054	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	1056	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	1089	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	2394	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	2517	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	3146	2	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	3202	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	3206	3	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	5219	8	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	19280	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	20731	1	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	33830	43	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	B	33844	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	C	26	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	C	69	5	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	C	183	5	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	C	190	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	C	198	0	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	C	200	17	1
05234028*2017-07-12*6858*I	05234028	12/07/2017	TP14	C	212	23	1
