CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	200	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	212	49	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	239	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	363	10	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	364	15	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	457	80	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	613	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	618	2	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	647	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	650	5	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	679	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	682	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	726	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	801	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	807	312	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	831	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	836	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	856	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	880	252	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	892	6164	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	906	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	908	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	928	17	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	933	1516	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	978	166	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	997	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	1004	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	1028	6	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	1043	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	1055	60	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	1089	3	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	A	2971	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	200	4	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	212	612	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	239	12	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	363	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	364	140	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	457	62	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	613	3	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	618	4	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	647	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	650	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	679	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	682	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	726	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	801	2280	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	807	65	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	831	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	836	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	856	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	880	6	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	892	644	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	906	3	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	908	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	928	10	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	933	33	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	978	72	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	997	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	1004	31	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	1028	52	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	1043	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	1055	20	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	1089	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	B	2971	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	200	46	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	212	868	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	239	11	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	363	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	364	557	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	457	256	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	613	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	618	2	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	647	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	650	6	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	679	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	682	2	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	726	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	801	273	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	807	308	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	831	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	836	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	856	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	880	3	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	892	732	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	906	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	908	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	928	14	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	933	340	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	978	94	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	997	1	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	1004	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	1028	46	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	1043	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	1055	10	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	1089	0	1
06195000*2008-07-15*2382*I	06195000	15/07/2008	MP6	C	2971	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	200	3	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	212	8	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	239	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	245	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	364	20	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	457	42	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	618	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	650	5	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	682	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	735	2	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	757	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	801	5	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	807	176	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	831	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	837	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	870	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	880	3	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	892	2880	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	906	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	908	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	928	19	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	933	160	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	978	17	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	994	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	1004	3	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	1009	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	1028	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	1043	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	1054	8	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	1055	13	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	1061	6	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	1071	3	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	A	1089	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	200	7	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	212	408	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	239	3	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	245	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	364	496	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	457	13	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	618	6	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	650	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	682	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	735	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	757	2	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	801	72	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	807	240	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	831	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	837	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	870	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	880	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	892	324	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	906	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	908	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	928	8	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	933	40	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	978	74	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	994	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	1004	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	1009	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	1028	40	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	1043	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	1054	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	1055	4	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	1061	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	1071	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	B	1089	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	200	8	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	212	236	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	239	4	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	245	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	364	168	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	457	40	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	618	2	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	650	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	682	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	735	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	757	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	801	6	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	807	108	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	831	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	837	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	870	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	880	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	892	824	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	906	3	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	908	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	928	19	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	933	56	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	978	121	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	994	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	1004	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	1009	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	1028	85	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	1043	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	1054	0	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	1055	7	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	1061	1	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	1071	2	1
06195000*2009-07-09*2465*I	06195000	09/07/2009	MP6	C	1089	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	67	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	183	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	200	7	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	212	96	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	239	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	312	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	364	212	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	457	76	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	611	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	618	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	650	2	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	679	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	698	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	740	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	753	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	801	13	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	807	1472	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	831	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	892	2304	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	906	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	908	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	928	5	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	933	368	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	978	312	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	997	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	1028	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	1043	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	1055	104	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	1061	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	1071	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	1075	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	1089	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	A	3170	5	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	67	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	183	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	200	31	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	212	608	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	239	43	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	312	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	364	1136	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	457	352	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	611	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	618	9	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	650	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	679	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	698	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	740	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	753	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	801	400	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	807	1536	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	831	2	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	892	352	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	906	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	908	4	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	928	50	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	933	272	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	978	2	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	997	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	1028	16	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	1043	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	1055	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	1061	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	1071	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	1075	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	1089	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	B	3170	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	67	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	183	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	200	7	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	212	432	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	239	22	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	312	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	364	768	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	457	176	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	611	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	618	14	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	650	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	679	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	698	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	740	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	753	0	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	801	38	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	807	512	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	831	4	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	892	720	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	906	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	908	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	928	18	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	933	160	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	978	168	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	997	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	1028	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	1043	3	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	1055	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	1061	2	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	1071	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	1075	1	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	1089	2	1
06195000*2010-07-07*2543*I	06195000	07/07/2010	MP6	C	3170	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	67	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	183	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	193	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	200	18	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	212	144	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	239	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	312	13	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	364	126	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	457	384	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	611	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	613	22	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	618	37	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	619	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	622	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	650	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	679	3	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	682	4	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	735	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	753	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	757	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	783	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	801	992	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	807	416	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	819	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	831	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	838	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	847	9	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	870	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	880	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	892	3456	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	906	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	908	14	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	918	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	928	11	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	933	1440	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	978	368	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	994	5	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	997	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1004	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1028	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1043	4	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1044	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1055	26	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1061	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1071	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	1089	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	3170	6	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	A	3206	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	67	1	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	183	2	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	193	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	200	4	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	212	416	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	239	48	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	312	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	364	427	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	457	84	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	611	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	613	0	1
06195000*2011-07-07*2630*I	06195000	07/07/2011	MP6	B	618	23	1
