20160512300000*30/06/2016*ADOUR-GARONNE*C�ROU*VALARENS*5123000*0*0**E051 - Fabien Garcia - Eomi s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; ADMI s.l. ; FRAG VUCO ; SSEM s.l. cf. S. saugerresi sensu Wetzel et al. 2015 ; NAVI cf. NAV2 atlas Languedoc-Roussillon ; VU : RSIN*14.2	APED	68
	CEUG	34
	ADAM	1
	ADMI	4
	ADSB	1
	AMID	1
	FSAP	18
	FCVA	36
	EOMI	8
	GMIN	6
	ESBM	4
	FRAG	2
	NCTE	84
	NDME	1
	NDIS	41
	NGRE	7
	NLAN	17
	NLUN	1
	MVAR	5
	NAMP	4
	MPMI	4
	NANT	1
	NAVI	1
	NIPM	1
	GPAR	9
	LGOE	1
	RABB	18
	NSOC	5
	NRCH	1
	NSTS	8
	NTPT	1
	NPAL	2
	PLFR	3
	SANG	1
	SSEM	3
