2012136000*26/07/2012*AG*CEROU*MONESTI�S*5123000*0*0**E2338 - ROS - SURI = SVDV = S. lacrimula English 2011; NIAR aff. = NIAR/NPAD aff.*10.9	CPED	3
	CPLE	56
	ADPY	4
	ADEU	1
	CMEN	2
	APED	14
	COCE	1
	ADMI	10
	ESLE	1
	FCVA	8
	ESBM	28
	FSAP	58
	GMIN	32
	FCRP	1
	DVUL	1
	EOMI	14
	NINC	24
	NLAN	7
	GPAS	2
	LGOE	2
	MAPE	45
	NDME	2
	GPAR	2
	NDIS	7
	GPRI	5
	NCRY	3
	NGER	1
	MVAR	3
	HCAP	1
	NFON	8
	NANT	3
	NCTE	7
	NIAR	1
	NAMP	2
	NGRE	6
	NVDS	9
	NYCO	1
	PUPR	1
	NPAL	2
	NZSU	1
	RSIN	10
	PTLA	3
	RABB	4
	PLFR	13
	SURI	1
