CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	69	34	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	183	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	200	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	212	16	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	223	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	241	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	265	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	311	72	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	312	68	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	314	4	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	317	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	322	6	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	363	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	364	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	383	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	457	164	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	481	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	502	14	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	608	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	611	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	617	20	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	619	8	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	622	108	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	625	12	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	650	6	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	657	5	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	682	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	704	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	753	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	757	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	783	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	801	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	807	832	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	819	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	824	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	837	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	839	60	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	840	28	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	847	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	880	244	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	888	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	892	35	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	906	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	933	100	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	978	119	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	994	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	995	8	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	998	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	1001	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	1004	4	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	1009	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	1043	5	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	1044	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	1056	13	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	1077	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	3092	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	3095	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	3110	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	3127	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	3159	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	3170	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	3202	4	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	3206	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	9813	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	19280	47	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	20383	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	A	33830	6	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	69	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	183	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	200	7	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	212	13	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	223	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	241	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	265	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	311	21	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	312	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	314	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	317	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	322	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	363	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	364	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	383	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	457	200	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	481	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	502	26	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	608	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	611	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	617	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	619	24	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	622	78	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	625	48	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	650	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	657	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	682	7	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	704	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	753	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	757	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	783	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	801	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	807	356	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	819	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	824	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	837	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	839	34	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	840	4	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	847	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	880	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	888	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	892	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	906	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	933	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	978	713	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	994	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	995	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	998	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	1001	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	1004	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	1009	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	1043	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	1044	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	1056	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	1077	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	3092	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	3095	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	3110	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	3127	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	3159	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	3170	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	3202	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	3206	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	9813	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	19280	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	20383	196	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	B	33830	10	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	69	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	183	4	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	200	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	212	312	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	223	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	241	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	265	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	311	11	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	312	8	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	314	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	317	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	322	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	363	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	364	16	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	383	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	457	188	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	481	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	502	12	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	608	5	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	611	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	617	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	619	126	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	622	180	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	625	18	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	650	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	657	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	682	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	704	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	753	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	757	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	783	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	801	4	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	807	1008	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	819	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	824	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	837	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	839	7	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	840	7	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	847	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	880	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	888	4	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	892	6	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	906	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	933	23	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	978	157	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	994	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	995	2	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	998	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	1001	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	1004	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	1009	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	1043	1	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	1044	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	1056	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	1077	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	3092	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	3095	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	3110	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	3127	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	3159	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	3170	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	3202	8	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	3206	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	9813	3	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	19280	0	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	20383	270	1
05120016*2014-08-20*12356*I	05120016	20/08/2014	P11	C	33830	1	1
