CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	183	21	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	193	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	200	4	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	211	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	212	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	311	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	449	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	451	43	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	457	18	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	496	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	610	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	613	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	617	21	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	618	93	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	619	12	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	622	60	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	623	4	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	625	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	678	4	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	682	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	725	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	757	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	801	47	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	807	158	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	819	17	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	837	6	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	892	2417	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	906	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	933	71	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	972	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	978	229	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1042	12	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1043	14	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1055	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1071	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1089	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	3110	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	3163	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	3170	65	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	3206	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	9794	158	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	183	10	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	193	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	200	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	211	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	212	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	311	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	449	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	451	12	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	457	17	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	496	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	610	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	613	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	617	8	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	618	30	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	619	76	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	622	30	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	623	8	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	625	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	678	6	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	682	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	725	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	757	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	801	40	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	807	62	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	819	20	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	837	4	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	892	2896	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	906	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	933	30	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	972	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	978	84	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1042	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1043	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1055	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1071	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1089	10	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	3110	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	3163	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	3170	40	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	3206	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	9794	480	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	183	23	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	193	5	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	200	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	211	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	212	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	311	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	449	36	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	451	8	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	457	19	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	496	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	610	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	613	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	617	10	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	618	105	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	619	49	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	622	152	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	623	5	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	625	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	678	6	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	682	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	725	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	757	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	801	14	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	807	384	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	819	9	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	837	12	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	892	3069	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	906	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	933	32	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	972	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	978	47	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	1042	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	1043	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	1055	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	1071	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	1089	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	3110	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	3163	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	3170	9	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	3206	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	9794	586	1
