061142952019*06/06/2019*RHONE-MEDITERRANEE-CORSE*La Volane*VOLANE A VALS-LES-BAINS 3*6114295*0*0*6101*D�terminateur : G.FAYT. Pr�leveur : P.FAIT. Pr�parateur: M.COURSOLLES. ADMI sl, ESLE sl (sensu Atlas RMC), GACC sl, NCRY sl, GELG cf ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*19.1	ALBL	2
	CHLI	2
	APED	2
	COPL	2
	CLNT	2
	CPLI	34
	ADCV	2
	ADSH	4
	ADRI	84
	ADSU	37
	ADMI	60
	GELG	4
	GMMI	8
	GACC	4
	CTUM	10
	ENSI	2
	ESLE	13
	ENVE	3
	ENMI	10
	FSAP	1
	NACI	4
	NIME	2
	NCAT	4
	NCRY	4
	NGRE	10
	MPMI	1
	HARC	9
	MVAR	8
	NYCO	54
	NSNM	2
	RABB	2
	RSIN	18
	UULN	2
