20170513600001*22/08/2017*AEAG Bassin du Tarn*ARNETTE*MAZAMET*5136000*0*0*1102*Préleveur : A.LAVIGNE (GREBE) , Préparateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / DMES, DPER, ESBM, FPRU, GPRI, NSNM. ENCY petite taille mais nombre stries :11-13, FRAG = aff.FRCP (largeur > 5µm). NAVI = Navicula sp2 de l'atlas Languedoc-Roussillon = aff. Navicula hintzii*15.4	ADMI	58
	ADRI	48
	ADSH	15
	CPLI	3
	AAMB	2
	COPL	2
	AUTL	1
	ESLE	25
	EOMI	24
	FSAP	20
	ENCY	7
	FRAG	5
	GMMI	4
	CTUM	1
	FPEC	1
	NAVI	56
	NCRY	52
	MAPE	10
	NGRE	9
	GPAR	8
	MVAR	4
	NPAL	15
	NSTS	8
	PLFR	7
	PTLA	5
	NRAD	2
	NYCO	2
	RSIN	1
	SSEM	4
	UULN	1
