20140513600001*24/06/2014*AG - TARN*ARNETTE*Mazamet*5136000*0*0*11*Pr�l�vement E.MICHAUT (GREBE), Lame J.RIGAUT (GREBE), Lecture A.MORGILLO (GREBE) / ADSH, NPAL, PVEN - ENCY : grande forme pas assez large pour �tre ESLE.*18.7	ADRI	127
	CPLI	102
	ADMI	74
	ADEU	2
	AUTL	2
	ADMM	1
	ADMS	1
	CBNA	1
	ENCY	18
	ESLE	5
	ENVE	3
	EOMI	3
	GELG	2
	DIPL	1
	DPER	1
	FARC	1
	FGRA	1
	FPEC	1
	FVAU	1
	NDIS	21
	NGRE	7
	GPAR	3
	MVAR	3
	NIPF	3
	MAPE	2
	NANT	2
	NLAN	2
	NCTE	1
	NIAR	1
	NSOC	2
	NPSL	1
	NVEN	1
	PLFR	1
	POBG	1
	SRBA	1
	SSVE	1
