20150513600001*08/06/2015*AG - TARN*ARNETTE*MAZAMET*5136000*0*0*1202*Pr�l�vement H.GRENIER (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / ALBL, COPL, DMES, NPAL, PPRS*19.0	ADRI	164
	ADMI	45
	CPLI	29
	ADEU	7
	AAMB	3
	ADSH	2
	ADEG	1
	AUTL	1
	ESLE	46
	FARC	9
	ENMI	7
	FRAG	7
	FRCP	6
	FGRA	4
	DSTE	3
	ENCY	3
	EOMI	3
	EEXI	1
	ENVE	1
	GPAR	16
	MVAR	7
	NGRE	7
	NLAN	5
	GRHB	2
	MCIR	1
	NANT	1
	NCRY	1
	NDIS	1
	NEXI	1
	RSIN	6
	NPAE	2
	PDAU	2
	NREC	1
	NSTS	1
	PLFR	1
	POBG	1
	PTLA	1
	SANG	1
	UUAC	1
