051030002022*07/06/2022**Le Lot*Le Lot � Chadenet*5103000*0*0**Pr�leveur : I. MATHIEU (GREBE) , Pr�parateur : L. PUAUD (GREBE), Lecture :C. DEPRAZ (GREBE)/ACHD = Achnanthidium sp. 8 de l'atlas territoire bourguignon. CLNT = Cocconeis aff. lineata*20.0	ADSU	166
	AHOF	81
	CLNT	19
	ACHD	17
	ACLI	14
	ADSH	11
	ADMI	10
	COPL	6
	CEUG	5
	ALBL	4
	ADMO	2
	ADMS	2
	ADSO	1
	AMID	1
	APED	1
	GACC	15
	ESLE	4
	GMPU	3
	ENMI	2
	FGRA	2
	FSLU	1
	NGRE	3
	MCIR	2
	MPMI	2
	NFON	2
	RSIN	4
	PTLA	3
	NULA	1
	RABB	1
	SEAT	14
	UULN	1
