20190509786001*29/08/2019*AEAG Bassin du Lot*TRUYERE*RIMEIZE*5097860*0*0*1102*Pr�leveur : A. ALAMAN (GREBE) , Pr�parateur : M.CRAMESNIL (GREBE), Lecture : C.DEPRAZ (GREBE) / CMEN, ENVE, FGRA, GCFU, GPAR, HCAP, RSIN, SBKU, UULN. NCTE particuli�res, avec stries interrompues par endroit (donne l'effet d'une ponctuation)*17.7	CPLI	21
	ADMI	6
	ADRI	5
	ADSH	4
	COPL	1
	FPRU	77
	FRCP	33
	ESLE	17
	ENMI	4
	GMMI	3
	FSAP	2
	CTUM	1
	NDIS	36
	NCTE	18
	MVAR	5
	NGRE	5
	MPMI	4
	NCRY	4
	NGER	3
	NYCO	105
	NPAE	9
	RABB	6
	PLFR	5
	NRCH	4
	NPAL	3
	NSUA	3
	NREC	1
	NRHY	1
	SSVE	12
	STOV	3
	SEAT	2
	SRHE	2
	SNIG	1
