20170523402001*23/08/2017*ADOUR GARONNE*L'ECHEZ*A MAUBOURGUET*5234020*0*0*6102*D�terminateur : B. LASLANDES. Pr�leveur : A. MOREAU. Pr�parateur : M. COURSOLLES. ADMI : ADMI s.l. SSEM : Selllaphora saugerresii. EOMI : Sellaphora nigri. NSUA : Nitzschia cf. subacicularis. FGRA : Fragilaria aff. gracilis.*10.5	CMEN	4
	ADMI	8
	ADMO	8
	ADEU	4
	ADRI	5
	ADSB	2
	CEUG	4
	APED	5
	DVUL	6
	FGRA	4
	FMES	4
	EOMI	14
	ESBM	4
	ESLE	10
	MVAR	11
	HVEN	1
	MPMI	6
	NANT	4
	NCTE	10
	NGRE	2
	GPAR	14
	GPRI	3
	GOMP	2
	NINC	6
	NFON	24
	NAMP	135
	NIPF	10
	RSIN	4
	NTPT	4
	NRCH	2
	NYCO	12
	NPAL	8
	NPAD	1
	NPAE	64
	NSUA	2
	UUAC	2
	UULN	5
	SSEM	1
