20190514575001*25/06/2019*AEAG Bassin du Tarn*SOULZON*LE SOULZON A L'AVAL DE ROQUEFORT*5145750*0*0*1102*Pr�leveur : F. BOURGEOT (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : J.RIGAUT (GREBE) / AOVA, CSOL, DTEN, ESLE, FSLU, GSCI, GYAT, MVAR, NLIN, NREC, PTLA, NPUF=conf.NPUF (11-12 fibules), CPLA=ancien CEUO, ACHD=forme ronde peu nette.*15.9	APED	104
	ADMI	54
	CEUG	28
	AMID	10
	CPED	7
	ACHD	3
	ADEU	3
	CPLA	3
	CLCT	2
	GMIN	8
	FMIT	3
	DVUL	2
	ENVE	1
	FSBH	1
	NCTE	77
	NDIS	19
	GPRI	4
	NANT	4
	NINC	4
	NGRE	3
	GOLI	1
	GPAR	1
	HLMO	1
	NCOM	1
	NTPT	24
	NRCH	8
	RABB	6
	NPUF	2
	PLFR	2
	RSIN	2
	NSOC	1
	SIDE	5
	SLAC	5
	SEAT	2
	SBKU	1
	TATU	1
	TKUE	1
