050953002021*30/09/2021**Le Lot*Le Lot � St-Projet de Cassaniouze*5095300*0*0*11*Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :B. BERTRAND (GREBE)/CAFF, FGRA, *18.3	ADPY	50
	ADMO	41
	ADRI	26
	CEUG	19
	ADMI	12
	ADEU	2
	ADRU	2
	ADSU	2
	AMCD	2
	CLBE	2
	CNLP	2
	COPL	2
	CLNT	1
	CPLI	1
	ENMI	7
	GMMI	7
	GMIN	4
	ENSI	3
	FVAU	3
	ENVE	2
	FSAP	2
	GEVA	2
	GEXL	2
	NDIS	59
	NCTE	16
	NFON	6
	MPMI	3
	NITZ	3
	MVAR	2
	NGRE	2
	NINC	2
	LVEN	1
	NCPR	1
	NYCO	99
	NPAE	8
	RSIN	4
	NSTS	2
	PTLA	1
