CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40433002011	04043300	06/07/2011	APED	53
40433002011	04043300	06/07/2011	PLFR	48
40433002011	04043300	06/07/2011	NINC	20
40433002011	04043300	06/07/2011	GPRI	43
40433002011	04043300	06/07/2011	MAPE	35
40433002011	04043300	06/07/2011	FSAP	8
40433002011	04043300	06/07/2011	ESBM	108
40433002011	04043300	06/07/2011	RSIN	12
40433002011	04043300	06/07/2011	CMLF	1
40433002011	04043300	06/07/2011	GPAR	2
40433002011	04043300	06/07/2011	NIGR	2
40433002011	04043300	06/07/2011	GDEC	1
40433002011	04043300	06/07/2011	NPAL	6
40433002011	04043300	06/07/2011	FMOC	2
40433002011	04043300	06/07/2011	CPLE	17
40433002011	04043300	06/07/2011	ESBT	2
40433002011	04043300	06/07/2011	HCAP	2
40433002011	04043300	06/07/2011	NTPT	1
40433002011	04043300	06/07/2011	CINV	1
40433002011	04043300	06/07/2011	NCRY	2
40433002011	04043300	06/07/2011	GMIN	2
40433002011	04043300	06/07/2011	PPRO	1
40433002011	04043300	06/07/2011	NANT	3
40433002011	04043300	06/07/2011	RUNI	1
40433002011	04043300	06/07/2011	MAAL	9
40433002011	04043300	06/07/2011	CRAC	1
40433002011	04043300	06/07/2011	SUMI	1
40433002011	04043300	06/07/2011	SURI	1
40433002011	04043300	06/07/2011	NDIS	1
40433002011	04043300	06/07/2011	ACOP	1
40433002011	04043300	06/07/2011	NACI	1
40433002011	04043300	06/07/2011	EOMI	9
40433002011	04043300	06/07/2011	NCTE	6
40433002011	04043300	06/07/2011	SELL	2
40433002011	04043300	06/07/2011	NCPL	2
