CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61077602011	06107760	06/07/2011	SEMN	10
61077602011	06107760	06/07/2011	MAPE	8
61077602011	06107760	06/07/2011	ADSH	65
61077602011	06107760	06/07/2011	ADMI	68
61077602011	06107760	06/07/2011	NGRE	14
61077602011	06107760	06/07/2011	CINV	5
61077602011	06107760	06/07/2011	SHAN	2
61077602011	06107760	06/07/2011	CEUG	16
61077602011	06107760	06/07/2011	NCTE	14
61077602011	06107760	06/07/2011	NIFT	11
61077602011	06107760	06/07/2011	NFON	13
61077602011	06107760	06/07/2011	NINC	90
61077602011	06107760	06/07/2011	NPAL	14
61077602011	06107760	06/07/2011	RSIN	12
61077602011	06107760	06/07/2011	ENMI	12
61077602011	06107760	06/07/2011	PSAT	1
61077602011	06107760	06/07/2011	FCVA	5
61077602011	06107760	06/07/2011	NPAE	1
61077602011	06107760	06/07/2011	GACC	3
61077602011	06107760	06/07/2011	NYCO	19
61077602011	06107760	06/07/2011	FGRA	4
61077602011	06107760	06/07/2011	ESBM	1
61077602011	06107760	06/07/2011	RABB	8
61077602011	06107760	06/07/2011	GDEC	3
61077602011	06107760	06/07/2011	APED	5
61077602011	06107760	06/07/2011	CPLA	8
61077602011	06107760	06/07/2011	PTLA	2
61077602011	06107760	06/07/2011	NZSU	1
61077602011	06107760	06/07/2011	PLFR	2
61077602011	06107760	06/07/2011	PDAU	4
61077602011	06107760	06/07/2011	FCAP	1
61077602011	06107760	06/07/2011	COPL	2
61077602011	06107760	06/07/2011	FCRO	1
61077602011	06107760	06/07/2011	NIFR	2
61077602011	06107760	06/07/2011	NDIS	2
61077602011	06107760	06/07/2011	SCVE	4
61077602011	06107760	06/07/2011	NZSS	11
61077602011	06107760	06/07/2011	PTDS	5
61077602011	06107760	06/07/2011	COCS	6
61077602011	06107760	06/07/2011	VUCO	8
61077602011	06107760	06/07/2011	NASP	2
61077602011	06107760	06/07/2011	ADCS	1
