CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011136300	05093550	27/07/2011	MAPE	13
2011136300	05093550	27/07/2011	EOMI	338
2011136300	05093550	27/07/2011	MVAR	5
2011136300	05093550	27/07/2011	PLFR	15
2011136300	05093550	27/07/2011	NPAL	10
2011136300	05093550	27/07/2011	GPAR	3
2011136300	05093550	27/07/2011	NAMP	4
2011136300	05093550	27/07/2011	SELL	4
2011136300	05093550	27/07/2011	FFAS	1
2011136300	05093550	27/07/2011	NYCO	2
2011136300	05093550	27/07/2011	CMLF	2
2011136300	05093550	27/07/2011	ADMI	2
2011136300	05093550	27/07/2011	NGER	1
2011136300	05093550	27/07/2011	NANT	1
