CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802742011	06580274	18/05/2011	ACLI	266
65802742011	06580274	18/05/2011	ENMI	41
65802742011	06580274	18/05/2011	NPAE	20
65802742011	06580274	18/05/2011	FCVA	2
65802742011	06580274	18/05/2011	EOMI	9
65802742011	06580274	18/05/2011	NINC	1
65802742011	06580274	18/05/2011	ADMI	14
65802742011	06580274	18/05/2011	CPLI	10
65802742011	06580274	18/05/2011	FRAS	2
65802742011	06580274	18/05/2011	SANG	1
65802742011	06580274	18/05/2011	NYCO	6
65802742011	06580274	18/05/2011	DTEN	1
65802742011	06580274	18/05/2011	FGRA	3
65802742011	06580274	18/05/2011	PAPR	2
65802742011	06580274	18/05/2011	ADMS	1
65802742011	06580274	18/05/2011	RSIN	1
65802742011	06580274	18/05/2011	ADSU	1
65802742011	06580274	18/05/2011	ESLE	5
65802742011	06580274	18/05/2011	ADEU	2
65802742011	06580274	18/05/2011	NDIS	1
65802742011	06580274	18/05/2011	ADSH	2
65802742011	06580274	18/05/2011	CAEX	1
65802742011	06580274	18/05/2011	NANT	1
65802742011	06580274	18/05/2011	UULN	1
65802742011	06580274	18/05/2011	SBRE	1
65802742011	06580274	18/05/2011	CBAC	1
65802742011	06580274	18/05/2011	DKUE	1
65802742011	06580274	18/05/2011	NTPT	1
65802742011	06580274	18/05/2011	SEBA	1
65802742011	06580274	18/05/2011	HCAP	1
