CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62150002011	06215000	21/07/2011	CDIS	124
62150002011	06215000	21/07/2011	COPL	129
62150002011	06215000	21/07/2011	APED	45
62150002011	06215000	21/07/2011	CBAC	1
62150002011	06215000	21/07/2011	RABB	3
62150002011	06215000	21/07/2011	CEUO	5
62150002011	06215000	21/07/2011	RSIN	7
62150002011	06215000	21/07/2011	GPAR	1
62150002011	06215000	21/07/2011	ESLE	2
62150002011	06215000	21/07/2011	NAMP	3
62150002011	06215000	21/07/2011	ADSU	4
62150002011	06215000	21/07/2011	GMIC	1
62150002011	06215000	21/07/2011	ACAF	24
62150002011	06215000	21/07/2011	ADAM	1
62150002011	06215000	21/07/2011	GPUM	2
62150002011	06215000	21/07/2011	MVAR	1
62150002011	06215000	21/07/2011	GMIN	7
62150002011	06215000	21/07/2011	FCVA	1
62150002011	06215000	21/07/2011	AINA	2
62150002011	06215000	21/07/2011	GTER	4
62150002011	06215000	21/07/2011	EOMI	2
62150002011	06215000	21/07/2011	ENMI	3
62150002011	06215000	21/07/2011	CPED	2
62150002011	06215000	21/07/2011	NFON	2
62150002011	06215000	21/07/2011	KCLE	1
62150002011	06215000	21/07/2011	ADRI	2
62150002011	06215000	21/07/2011	CPAR	1
62150002011	06215000	21/07/2011	NTPT	1
62150002011	06215000	21/07/2011	ADPY	1
62150002011	06215000	21/07/2011	CPLE	10
62150002011	06215000	21/07/2011	ADMI	1
62150002011	06215000	21/07/2011	RUNI	4
62150002011	06215000	21/07/2011	NINC	2
62150002011	06215000	21/07/2011	GPEL	1
62150002011	06215000	21/07/2011	GPEL	1
