CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20110402650001	04026500	15/06/2011	FNEV	202
20110402650001	04026500	15/06/2011	KOBG	6
20110402650001	04026500	15/06/2011	ADMI	145
20110402650001	04026500	15/06/2011	PSAT	3
20110402650001	04026500	15/06/2011	FVIR	4
20110402650001	04026500	15/06/2011	DMES	7
20110402650001	04026500	15/06/2011	GPAR	8
20110402650001	04026500	15/06/2011	PHEL	5
20110402650001	04026500	15/06/2011	BBRE	1
20110402650001	04026500	15/06/2011	SSVH	2
20110402650001	04026500	15/06/2011	EEXI	2
20110402650001	04026500	15/06/2011	EMIN	2
20110402650001	04026500	15/06/2011	EUIN	10
20110402650001	04026500	15/06/2011	ESUB	2
20110402650001	04026500	15/06/2011	EIMP	1
