CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60539402011	06053940	28/06/2011	ADMI	6
60539402011	06053940	28/06/2011	RABB	32
60539402011	06053940	28/06/2011	NINC	278
60539402011	06053940	28/06/2011	CEUG	14
60539402011	06053940	28/06/2011	RSIN	2
60539402011	06053940	28/06/2011	PTLA	11
60539402011	06053940	28/06/2011	CPLI	37
60539402011	06053940	28/06/2011	APED	15
60539402011	06053940	28/06/2011	SEMN	2
60539402011	06053940	28/06/2011	NGRE	4
60539402011	06053940	28/06/2011	ESBM	3
60539402011	06053940	28/06/2011	NPAL	2
60539402011	06053940	28/06/2011	FCVA	4
60539402011	06053940	28/06/2011	PTEL	2
60539402011	06053940	28/06/2011	NDIS	2
60539402011	06053940	28/06/2011	GINO	1
60539402011	06053940	28/06/2011	NLAN	2
