CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011155900	05138000	13/09/2011	ASHU	55
2011155900	05138000	13/09/2011	ADRI	24
2011155900	05138000	13/09/2011	ADMI	10
2011155900	05138000	13/09/2011	GLGN	49
2011155900	05138000	13/09/2011	PLFR	12
2011155900	05138000	13/09/2011	ESLE	19
2011155900	05138000	13/09/2011	MVAR	5
2011155900	05138000	13/09/2011	SPUP	1
2011155900	05138000	13/09/2011	CPLI	6
2011155900	05138000	13/09/2011	NLAN	1
2011155900	05138000	13/09/2011	RSIN	5
2011155900	05138000	13/09/2011	NROS	2
2011155900	05138000	13/09/2011	NACI	1
2011155900	05138000	13/09/2011	CMEN	6
2011155900	05138000	13/09/2011	NPAL	13
2011155900	05138000	13/09/2011	PTLA	1
2011155900	05138000	13/09/2011	NCTT	54
2011155900	05138000	13/09/2011	FCRP	8
2011155900	05138000	13/09/2011	NFON	7
2011155900	05138000	13/09/2011	FCVA	7
2011155900	05138000	13/09/2011	EOMI	4
2011155900	05138000	13/09/2011	PDAU	2
2011155900	05138000	13/09/2011	ENVE	2
2011155900	05138000	13/09/2011	NRHY	1
2011155900	05138000	13/09/2011	NYCO	9
2011155900	05138000	13/09/2011	ADEU	4
2011155900	05138000	13/09/2011	NRFA	1
2011155900	05138000	13/09/2011	GPAS	6
2011155900	05138000	13/09/2011	NSNM	1
2011155900	05138000	13/09/2011	NINC	1
2011155900	05138000	13/09/2011	ENMI	1
2011155900	05138000	13/09/2011	NTRV	1
2011155900	05138000	13/09/2011	FSAP	15
2011155900	05138000	13/09/2011	NCRY	6
2011155900	05138000	13/09/2011	NCAT	2
2011155900	05138000	13/09/2011	NGRE	15
2011155900	05138000	13/09/2011	MAPE	59
2011155900	05138000	13/09/2011	NACD	4
