CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702011	06113270	19/04/2011	ADPY	96
61132702011	06113270	19/04/2011	ADMI	218
61132702011	06113270	19/04/2011	GPEL	14
61132702011	06113270	19/04/2011	NDIS	4
61132702011	06113270	19/04/2011	NCTE	4
61132702011	06113270	19/04/2011	APED	8
61132702011	06113270	19/04/2011	DMON	6
61132702011	06113270	19/04/2011	CAEX	4
61132702011	06113270	19/04/2011	ENVE	9
61132702011	06113270	19/04/2011	CEUG	4
61132702011	06113270	19/04/2011	ECPM	9
61132702011	06113270	19/04/2011	RSIN	1
61132702011	06113270	19/04/2011	CPED	1
61132702011	06113270	19/04/2011	DOBL	3
61132702011	06113270	19/04/2011	GOLI	4
61132702011	06113270	19/04/2011	ESUM	2
61132702011	06113270	19/04/2011	GMIN	5
61132702011	06113270	19/04/2011	NCPR	1
61132702011	06113270	19/04/2011	RABB	1
61132702011	06113270	19/04/2011	EPRO	1
61132702011	06113270	19/04/2011	NTPT	1
61132702011	06113270	19/04/2011	DVUL	1
61132702011	06113270	19/04/2011	CCMP	1
61132702011	06113270	19/04/2011	GPXS	1
61132702011	06113270	19/04/2011	NLAN	1
