CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011131400	05171900	16/08/2011	CPLI	53
2011131400	05171900	16/08/2011	DPST	11
2011131400	05171900	16/08/2011	NDIS	8
2011131400	05171900	16/08/2011	ADMI	147
2011131400	05171900	16/08/2011	ADPY	73
2011131400	05171900	16/08/2011	GMIN	6
2011131400	05171900	16/08/2011	PLFR	2
2011131400	05171900	16/08/2011	NRFA	23
2011131400	05171900	16/08/2011	NPAL	2
2011131400	05171900	16/08/2011	GPUM	2
2011131400	05171900	16/08/2011	CINV	1
2011131400	05171900	16/08/2011	ESLE	5
2011131400	05171900	16/08/2011	SPIN	1
2011131400	05171900	16/08/2011	ENCM	2
2011131400	05171900	16/08/2011	CPTG	1
2011131400	05171900	16/08/2011	ASHU	8
2011131400	05171900	16/08/2011	NINC	1
2011131400	05171900	16/08/2011	ADEU	1
2011131400	05171900	16/08/2011	EOMI	2
2011131400	05171900	16/08/2011	ENMI	12
2011131400	05171900	16/08/2011	COPL	3
2011131400	05171900	16/08/2011	MAPE	1
2011131400	05171900	16/08/2011	NANT	5
2011131400	05171900	16/08/2011	ADRI	3
2011131400	05171900	16/08/2011	CPLE	5
2011131400	05171900	16/08/2011	MVAR	1
2011131400	05171900	16/08/2011	RABB	2
2011131400	05171900	16/08/2011	ADSU	9
2011131400	05171900	16/08/2011	CBAC	2
2011131400	05171900	16/08/2011	CPED	2
2011131400	05171900	16/08/2011	NTPT	2
2011131400	05171900	16/08/2011	KCLE	1
2011131400	05171900	16/08/2011	NFON	2
2011131400	05171900	16/08/2011	CMLF	1
