CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60994502011	06099450	21/06/2011	CEUG	29
60994502011	06099450	21/06/2011	RABB	19
60994502011	06099450	21/06/2011	NTPT	44
60994502011	06099450	21/06/2011	APED	115
60994502011	06099450	21/06/2011	ADMI	43
60994502011	06099450	21/06/2011	NRCH	18
60994502011	06099450	21/06/2011	NCTE	49
60994502011	06099450	21/06/2011	NDIS	15
60994502011	06099450	21/06/2011	NCTO	13
60994502011	06099450	21/06/2011	PLFR	10
60994502011	06099450	21/06/2011	SEMN	19
60994502011	06099450	21/06/2011	CPLI	1
60994502011	06099450	21/06/2011	KAKO	1
60994502011	06099450	21/06/2011	COPS	1
60994502011	06099450	21/06/2011	NPAL	7
60994502011	06099450	21/06/2011	CBAC	6
60994502011	06099450	21/06/2011	NEXI	1
60994502011	06099450	21/06/2011	PTLA	6
60994502011	06099450	21/06/2011	ESBM	2
60994502011	06099450	21/06/2011	GMIN	4
60994502011	06099450	21/06/2011	NFON	2
60994502011	06099450	21/06/2011	CPED	5
60994502011	06099450	21/06/2011	MVAR	3
60994502011	06099450	21/06/2011	SBRE	2
60994502011	06099450	21/06/2011	COPL	1
60994502011	06099450	21/06/2011	MAPE	4
60994502011	06099450	21/06/2011	DCOT	1
60994502011	06099450	21/06/2011	CRAC	1
60994502011	06099450	21/06/2011	NCPL	2
60994502011	06099450	21/06/2011	GPAR	2
60994502011	06099450	21/06/2011	PTDU	4
60994502011	06099450	21/06/2011	AINA	2
60994502011	06099450	21/06/2011	SPIN	11
60994502011	06099450	21/06/2011	NCPR	2
60994502011	06099450	21/06/2011	CEUO	23
60994502011	06099450	21/06/2011	VUCO	8
60994502011	06099450	21/06/2011	PTDS	3
60994502011	06099450	21/06/2011	NASP	2
60994502011	06099450	21/06/2011	GOMS	13
60994502011	06099450	21/06/2011	FRAS	2
