CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
1460	06178049	27/06/2011	CMEN	21
1460	06178049	27/06/2011	NCTE	77
1460	06178049	27/06/2011	NIFR	186
1460	06178049	27/06/2011	NCPR	2
1460	06178049	27/06/2011	NDIS	6
1460	06178049	27/06/2011	ESBM	52
1460	06178049	27/06/2011	NCTO	8
1460	06178049	27/06/2011	ADMI	24
1460	06178049	27/06/2011	APED	20
1460	06178049	27/06/2011	NFON	4
1460	06178049	27/06/2011	PLFR	2
1460	06178049	27/06/2011	SEMN	6
1460	06178049	27/06/2011	GMIN	9
1460	06178049	27/06/2011	MAPE	13
1460	06178049	27/06/2011	NGRE	2
1460	06178049	27/06/2011	NTPT	2
1460	06178049	27/06/2011	CPED	1
1460	06178049	27/06/2011	NDES	4
1460	06178049	27/06/2011	NAMP	1
1460	06178049	27/06/2011	NRCH	2
1460	06178049	27/06/2011	SSUE	2
1460	06178049	27/06/2011	ADCS	1
1460	06178049	27/06/2011	VUCO	8
1460	06178049	27/06/2011	NZSS	4
1460	06178049	27/06/2011	NASP	2
1460	06178049	27/06/2011	GOMS	2
