CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166202011	06116620	28/06/2011	ACLI	262
61166202011	06116620	28/06/2011	ADPY	67
61166202011	06116620	28/06/2011	ESUM	2
61166202011	06116620	28/06/2011	GTER	29
61166202011	06116620	28/06/2011	GPEL	7
61166202011	06116620	28/06/2011	GPRI	3
61166202011	06116620	28/06/2011	ECPM	4
61166202011	06116620	28/06/2011	NCTE	2
61166202011	06116620	28/06/2011	RSIN	4
61166202011	06116620	28/06/2011	GLAT	17
61166202011	06116620	28/06/2011	SSTM	1
61166202011	06116620	28/06/2011	ADMI	2
