CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61144502011	06114450	18/05/2011	ADRI	27
61144502011	06114450	18/05/2011	ADMI	24
61144502011	06114450	18/05/2011	MPMI	56
61144502011	06114450	18/05/2011	NYCO	96
61144502011	06114450	18/05/2011	ADSU	36
61144502011	06114450	18/05/2011	ESLE	44
61144502011	06114450	18/05/2011	NPAE	18
61144502011	06114450	18/05/2011	NINC	11
61144502011	06114450	18/05/2011	NFON	8
61144502011	06114450	18/05/2011	COPL	6
61144502011	06114450	18/05/2011	ADSH	9
61144502011	06114450	18/05/2011	GACC	3
61144502011	06114450	18/05/2011	CPLI	16
61144502011	06114450	18/05/2011	ENMI	6
61144502011	06114450	18/05/2011	CPLA	1
61144502011	06114450	18/05/2011	GMMI	4
61144502011	06114450	18/05/2011	RSIN	12
61144502011	06114450	18/05/2011	NACI	1
61144502011	06114450	18/05/2011	FBID	6
61144502011	06114450	18/05/2011	ADEU	1
61144502011	06114450	18/05/2011	FSAP	5
61144502011	06114450	18/05/2011	NDIS	2
61144502011	06114450	18/05/2011	CEUG	2
61144502011	06114450	18/05/2011	NGRE	1
61144502011	06114450	18/05/2011	FCVA	2
61144502011	06114450	18/05/2011	UULN	1
61144502011	06114450	18/05/2011	DVUL	1
61144502011	06114450	18/05/2011	SSVE	1
