CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002011	06103500	05/10/2011	ESBM	20
61035002011	06103500	05/10/2011	NINC	11
61035002011	06103500	05/10/2011	NGRE	45
61035002011	06103500	05/10/2011	NYCO	36
61035002011	06103500	05/10/2011	NVDS	5
61035002011	06103500	05/10/2011	NAMP	28
61035002011	06103500	05/10/2011	GPAR	27
61035002011	06103500	05/10/2011	NCPR	22
61035002011	06103500	05/10/2011	ENMI	30
61035002011	06103500	05/10/2011	MPMI	64
61035002011	06103500	05/10/2011	DVUL	16
61035002011	06103500	05/10/2011	CMEN	3
61035002011	06103500	05/10/2011	NLAN	4
61035002011	06103500	05/10/2011	UULN	1
61035002011	06103500	05/10/2011	SPUP	1
61035002011	06103500	05/10/2011	FSAP	19
61035002011	06103500	05/10/2011	NCTE	14
61035002011	06103500	05/10/2011	NPAE	5
61035002011	06103500	05/10/2011	EOMI	2
61035002011	06103500	05/10/2011	NPAL	6
61035002011	06103500	05/10/2011	CPLI	2
61035002011	06103500	05/10/2011	PTDE	7
61035002011	06103500	05/10/2011	ADSH	9
61035002011	06103500	05/10/2011	COPL	4
61035002011	06103500	05/10/2011	NCTO	1
61035002011	06103500	05/10/2011	FCVA	1
61035002011	06103500	05/10/2011	CEUG	8
61035002011	06103500	05/10/2011	RSIN	1
61035002011	06103500	05/10/2011	AAMB	1
61035002011	06103500	05/10/2011	PDAU	1
61035002011	06103500	05/10/2011	GMIN	1
61035002011	06103500	05/10/2011	ADEU	1
61035002011	06103500	05/10/2011	NCRY	1
61035002011	06103500	05/10/2011	DMON	1
61035002011	06103500	05/10/2011	PLFR	2
