CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40272952011	04027295	08/07/2011	CPLI	39
40272952011	04027295	08/07/2011	ADSU	76
40272952011	04027295	08/07/2011	NINC	134
40272952011	04027295	08/07/2011	GACC	26
40272952011	04027295	08/07/2011	RABB	35
40272952011	04027295	08/07/2011	CPLE	8
40272952011	04027295	08/07/2011	RSIN	18
40272952011	04027295	08/07/2011	FSAP	1
40272952011	04027295	08/07/2011	PLFR	21
40272952011	04027295	08/07/2011	APED	8
40272952011	04027295	08/07/2011	MAPE	6
40272952011	04027295	08/07/2011	ALBL	17
40272952011	04027295	08/07/2011	FCVA	4
40272952011	04027295	08/07/2011	COCS	2
40272952011	04027295	08/07/2011	NZIT	1
40272952011	04027295	08/07/2011	SELL	2
40272952011	04027295	08/07/2011	ADMM	2
40272952011	04027295	08/07/2011	NRCH	1
40272952011	04027295	08/07/2011	EOMI	3
40272952011	04027295	08/07/2011	ADMI	2
40272952011	04027295	08/07/2011	ADTG	2
40272952011	04027295	08/07/2011	COPL	4
40272952011	04027295	08/07/2011	PTLA	1
