CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40150002011	04015000	12/05/2011	RSIN	48
40150002011	04015000	12/05/2011	NINC	116
40150002011	04015000	12/05/2011	CEUG	66
40150002011	04015000	12/05/2011	ESBM	52
40150002011	04015000	12/05/2011	MPMI	40
40150002011	04015000	12/05/2011	GACC	1
40150002011	04015000	12/05/2011	NCTE	5
40150002011	04015000	12/05/2011	NYCO	15
40150002011	04015000	12/05/2011	FSAP	16
40150002011	04015000	12/05/2011	NDIS	5
40150002011	04015000	12/05/2011	RABB	2
40150002011	04015000	12/05/2011	EOMI	1
40150002011	04015000	12/05/2011	NTPT	5
40150002011	04015000	12/05/2011	NGRE	1
40150002011	04015000	12/05/2011	CPLI	6
40150002011	04015000	12/05/2011	MVAR	1
40150002011	04015000	12/05/2011	FCVA	6
40150002011	04015000	12/05/2011	APED	5
40150002011	04015000	12/05/2011	ENMI	1
40150002011	04015000	12/05/2011	PLFR	2
40150002011	04015000	12/05/2011	SBKU	1
40150002011	04015000	12/05/2011	PTLA	2
40150002011	04015000	12/05/2011	CINV	1
40150002011	04015000	12/05/2011	AINA	1
40150002011	04015000	12/05/2011	ADEU	1
