CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61388702011	06138870	23/02/2011	ADMI	127
61388702011	06138870	23/02/2011	GOLI	178
61388702011	06138870	23/02/2011	NDIS	34
61388702011	06138870	23/02/2011	RSIN	4
61388702011	06138870	23/02/2011	DPRO	20
61388702011	06138870	23/02/2011	MAAT	1
61388702011	06138870	23/02/2011	ENVE	3
61388702011	06138870	23/02/2011	CBAC	8
61388702011	06138870	23/02/2011	NCTO	5
61388702011	06138870	23/02/2011	GTER	5
61388702011	06138870	23/02/2011	NRCH	2
61388702011	06138870	23/02/2011	GMIC	17
61388702011	06138870	23/02/2011	FCPL	5
61388702011	06138870	23/02/2011	VUCO	2
61388702011	06138870	23/02/2011	MCIR	1
61388702011	06138870	23/02/2011	ENMI	2
61388702011	06138870	23/02/2011	ENSP	2
61388702011	06138870	23/02/2011	SBRE	3
61388702011	06138870	23/02/2011	NCTE	1
61388702011	06138870	23/02/2011	NINC	1
61388702011	06138870	23/02/2011	DITE	1
61388702011	06138870	23/02/2011	NSOC	1
61388702011	06138870	23/02/2011	GOMS	1
61388702011	06138870	23/02/2011	NDIF	1
