CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61478402011	06147840	04/10/2011	ADPY	98
61478402011	06147840	04/10/2011	ADMI	66
61478402011	06147840	04/10/2011	APED	6
61478402011	06147840	04/10/2011	FSAP	10
61478402011	06147840	04/10/2011	ADSB	107
61478402011	06147840	04/10/2011	AINA	6
61478402011	06147840	04/10/2011	NFON	26
61478402011	06147840	04/10/2011	NCTE	22
61478402011	06147840	04/10/2011	ENMI	2
61478402011	06147840	04/10/2011	NRCH	7
61478402011	06147840	04/10/2011	NTPT	1
61478402011	06147840	04/10/2011	FCVA	4
61478402011	06147840	04/10/2011	EOMI	3
61478402011	06147840	04/10/2011	DTEN	4
61478402011	06147840	04/10/2011	GPRI	1
61478402011	06147840	04/10/2011	ESLE	5
61478402011	06147840	04/10/2011	COPL	2
61478402011	06147840	04/10/2011	PTLA	2
61478402011	06147840	04/10/2011	DPST	1
61478402011	06147840	04/10/2011	CYMS	1
61478402011	06147840	04/10/2011	ACLI	7
61478402011	06147840	04/10/2011	DVUL	1
61478402011	06147840	04/10/2011	MPMI	1
61478402011	06147840	04/10/2011	RABB	1
61478402011	06147840	04/10/2011	GOLI	2
61478402011	06147840	04/10/2011	GMIN	2
61478402011	06147840	04/10/2011	CINV	1
61478402011	06147840	04/10/2011	NCTO	3
61478402011	06147840	04/10/2011	NDIS	1
61478402011	06147840	04/10/2011	CEUG	2
61478402011	06147840	04/10/2011	FSBH	1
61478402011	06147840	04/10/2011	NCPR	1
61478402011	06147840	04/10/2011	PLAS	1
61478402011	06147840	04/10/2011	FPEM	2
