CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60626002011	06062600	21/12/2011	GTER	189
60626002011	06062600	21/12/2011	NFON	113
60626002011	06062600	21/12/2011	ADMI	16
60626002011	06062600	21/12/2011	ADPY	37
60626002011	06062600	21/12/2011	APED	2
60626002011	06062600	21/12/2011	ENVE	11
60626002011	06062600	21/12/2011	ACLI	1
60626002011	06062600	21/12/2011	GPEL	17
60626002011	06062600	21/12/2011	FARC	1
60626002011	06062600	21/12/2011	FSAP	1
60626002011	06062600	21/12/2011	NDIS	4
60626002011	06062600	21/12/2011	NSPD	1
60626002011	06062600	21/12/2011	ENMI	2
60626002011	06062600	21/12/2011	NSBL	1
60626002011	06062600	21/12/2011	DMON	1
60626002011	06062600	21/12/2011	CEUG	2
60626002011	06062600	21/12/2011	RSIN	1
