CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011139100	05145900	26/07/2011	ADSB	40
2011139100	05145900	26/07/2011	ADPY	13
2011139100	05145900	26/07/2011	ADMI	179
2011139100	05145900	26/07/2011	ADSU	2
2011139100	05145900	26/07/2011	NCTE	10
2011139100	05145900	26/07/2011	CAEX	44
2011139100	05145900	26/07/2011	ADLA	14
2011139100	05145900	26/07/2011	GOMP	4
2011139100	05145900	26/07/2011	SSVE	7
2011139100	05145900	26/07/2011	SPIN	4
2011139100	05145900	26/07/2011	DVUL	12
2011139100	05145900	26/07/2011	FGRA	18
2011139100	05145900	26/07/2011	NSIT	1
2011139100	05145900	26/07/2011	ASHU	2
2011139100	05145900	26/07/2011	FCPE	9
2011139100	05145900	26/07/2011	ESUM	3
2011139100	05145900	26/07/2011	DTEN	2
2011139100	05145900	26/07/2011	ADCT	5
2011139100	05145900	26/07/2011	NILA	6
2011139100	05145900	26/07/2011	PRST	2
2011139100	05145900	26/07/2011	FCVA	4
2011139100	05145900	26/07/2011	ECPM	14
2011139100	05145900	26/07/2011	COPL	1
2011139100	05145900	26/07/2011	CPLE	2
2011139100	05145900	26/07/2011	NFON	4
2011139100	05145900	26/07/2011	PTDU	2
2011139100	05145900	26/07/2011	ADAM	3
2011139100	05145900	26/07/2011	APED	1
2011139100	05145900	26/07/2011	GCUN	2
