CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011135400	05093000	27/07/2011	APED	54
2011135400	05093000	27/07/2011	EOMI	42
2011135400	05093000	27/07/2011	ADMI	24
2011135400	05093000	27/07/2011	PSBR	47
2011135400	05093000	27/07/2011	CAEX	4
2011135400	05093000	27/07/2011	ASHU	75
2011135400	05093000	27/07/2011	PTCO	1
2011135400	05093000	27/07/2011	CNLP	2
2011135400	05093000	27/07/2011	ADSU	2
2011135400	05093000	27/07/2011	CBAC	6
2011135400	05093000	27/07/2011	MVAR	6
2011135400	05093000	27/07/2011	NPAL	4
2011135400	05093000	27/07/2011	NDIS	7
2011135400	05093000	27/07/2011	CMLF	2
2011135400	05093000	27/07/2011	CPLE	10
2011135400	05093000	27/07/2011	NFON	8
2011135400	05093000	27/07/2011	NYCO	5
2011135400	05093000	27/07/2011	FCVA	17
2011135400	05093000	27/07/2011	NCTE	19
2011135400	05093000	27/07/2011	NRCH	2
2011135400	05093000	27/07/2011	PLFR	1
2011135400	05093000	27/07/2011	MAPE	1
2011135400	05093000	27/07/2011	DPST	7
2011135400	05093000	27/07/2011	FVIR	2
2011135400	05093000	27/07/2011	KCLE	5
2011135400	05093000	27/07/2011	NVDS	4
2011135400	05093000	27/07/2011	NANT	2
2011135400	05093000	27/07/2011	NVIR	1
2011135400	05093000	27/07/2011	SPIN	2
2011135400	05093000	27/07/2011	NINC	9
2011135400	05093000	27/07/2011	ESBM	1
2011135400	05093000	27/07/2011	SELL	10
2011135400	05093000	27/07/2011	MAAL	2
2011135400	05093000	27/07/2011	NGER	5
2011135400	05093000	27/07/2011	NGRE	1
2011135400	05093000	27/07/2011	CAGR	1
2011135400	05093000	27/07/2011	NAMP	4
2011135400	05093000	27/07/2011	RABB	1
2011135400	05093000	27/07/2011	ADEU	2
2011135400	05093000	27/07/2011	NLAN	2
2011135400	05093000	27/07/2011	NTRV	2
