CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011134	06121500	15/09/2011	ACHD	35
2011134	06121500	15/09/2011	CPLA	5
2011134	06121500	15/09/2011	APED	78
2011134	06121500	15/09/2011	NGRE	8
2011134	06121500	15/09/2011	RABB	11
2011134	06121500	15/09/2011	CPLE	18
2011134	06121500	15/09/2011	CEUO	7
2011134	06121500	15/09/2011	EOCO	95
2011134	06121500	15/09/2011	GPAS	1
2011134	06121500	15/09/2011	ACHT	2
2011134	06121500	15/09/2011	GOLI	1
2011134	06121500	15/09/2011	ADEU	9
2011134	06121500	15/09/2011	DVUL	1
2011134	06121500	15/09/2011	NAMP	14
2011134	06121500	15/09/2011	GPAR	1
2011134	06121500	15/09/2011	NIBU	13
2011134	06121500	15/09/2011	CTGL	3
2011134	06121500	15/09/2011	PRST	3
2011134	06121500	15/09/2011	COCE	1
2011134	06121500	15/09/2011	NFON	4
2011134	06121500	15/09/2011	NVDS	1
2011134	06121500	15/09/2011	NDIS	1
2011134	06121500	15/09/2011	ADMT	1
2011134	06121500	15/09/2011	GMIN	11
2011134	06121500	15/09/2011	NINC	5
2011134	06121500	15/09/2011	LGOE	12
2011134	06121500	15/09/2011	NCTE	15
2011134	06121500	15/09/2011	NANT	8
2011134	06121500	15/09/2011	APGE	2
2011134	06121500	15/09/2011	SPIN	4
2011134	06121500	15/09/2011	SCBI	2
2011134	06121500	15/09/2011	GPUM	2
2011134	06121500	15/09/2011	CBAC	1
2011134	06121500	15/09/2011	EOMI	12
2011134	06121500	15/09/2011	ECAB	1
2011134	06121500	15/09/2011	SBRV	5
2011134	06121500	15/09/2011	ARPT	1
2011134	06121500	15/09/2011	ACOP	5
2011134	06121500	15/09/2011	SELL	3
