CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011150000	05236100	01/08/2011	ADSU	7
2011150000	05236100	01/08/2011	CPLE	44
2011150000	05236100	01/08/2011	CPLI	15
2011150000	05236100	01/08/2011	ADMI	94
2011150000	05236100	01/08/2011	ADPY	88
2011150000	05236100	01/08/2011	GPEL	17
2011150000	05236100	01/08/2011	RSIN	82
2011150000	05236100	01/08/2011	CDIS	2
2011150000	05236100	01/08/2011	FCVA	1
2011150000	05236100	01/08/2011	ADAM	31
2011150000	05236100	01/08/2011	GOMS	4
2011150000	05236100	01/08/2011	NCTE	4
2011150000	05236100	01/08/2011	ADMT	1
2011150000	05236100	01/08/2011	PTLA	1
2011150000	05236100	01/08/2011	RUNI	2
2011150000	05236100	01/08/2011	NASP	1
2011150000	05236100	01/08/2011	GTER	1
2011150000	05236100	01/08/2011	NRCH	1
2011150000	05236100	01/08/2011	GACC	1
2011150000	05236100	01/08/2011	APED	2
2011150000	05236100	01/08/2011	ADSP	1
