CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60529302011	06052930	28/06/2011	CEUG	150
60529302011	06052930	28/06/2011	APED	44
60529302011	06052930	28/06/2011	NCTE	33
60529302011	06052930	28/06/2011	GOMS	1
60529302011	06052930	28/06/2011	ADMI	4
60529302011	06052930	28/06/2011	NLAN	8
60529302011	06052930	28/06/2011	NDIS	10
60529302011	06052930	28/06/2011	NINC	4
60529302011	06052930	28/06/2011	CPED	5
60529302011	06052930	28/06/2011	RABB	12
60529302011	06052930	28/06/2011	GMIN	12
60529302011	06052930	28/06/2011	NTPT	83
60529302011	06052930	28/06/2011	SEMN	6
60529302011	06052930	28/06/2011	NANT	6
60529302011	06052930	28/06/2011	PLFR	1
60529302011	06052930	28/06/2011	FSAP	1
60529302011	06052930	28/06/2011	NGRE	2
60529302011	06052930	28/06/2011	CMEN	1
60529302011	06052930	28/06/2011	CELL	1
60529302011	06052930	28/06/2011	NPAL	2
60529302011	06052930	28/06/2011	ACOP	1
60529302011	06052930	28/06/2011	KPLO	1
60529302011	06052930	28/06/2011	NREC	1
60529302011	06052930	28/06/2011	PTEL	2
60529302011	06052930	28/06/2011	TAPI	1
60529302011	06052930	28/06/2011	MVAR	7
60529302011	06052930	28/06/2011	AVEN	1
60529302011	06052930	28/06/2011	GPAR	5
60529302011	06052930	28/06/2011	NFIL	1
60529302011	06052930	28/06/2011	GOLI	2
60529302011	06052930	28/06/2011	NSOC	1
60529302011	06052930	28/06/2011	DVUL	2
60529302011	06052930	28/06/2011	NFON	2
60529302011	06052930	28/06/2011	NCPR	1
60529302011	06052930	28/06/2011	FSBH	2
60529302011	06052930	28/06/2011	ADEU	1
