CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011138600	05125650	26/07/2011	NINC	86
2011138600	05125650	26/07/2011	NCRY	3
2011138600	05125650	26/07/2011	MAPE	60
2011138600	05125650	26/07/2011	FCVA	8
2011138600	05125650	26/07/2011	FSAP	1
2011138600	05125650	26/07/2011	APED	15
2011138600	05125650	26/07/2011	NGRE	36
2011138600	05125650	26/07/2011	NCPR	2
2011138600	05125650	26/07/2011	NIPU	1
2011138600	05125650	26/07/2011	CPLI	37
2011138600	05125650	26/07/2011	CPLE	62
2011138600	05125650	26/07/2011	ADMI	9
2011138600	05125650	26/07/2011	ENMI	6
2011138600	05125650	26/07/2011	CMEN	2
2011138600	05125650	26/07/2011	CATO	7
2011138600	05125650	26/07/2011	NPAL	6
2011138600	05125650	26/07/2011	ADLF	6
2011138600	05125650	26/07/2011	MVAR	3
2011138600	05125650	26/07/2011	CPTG	4
2011138600	05125650	26/07/2011	NPAE	2
2011138600	05125650	26/07/2011	PLFR	5
2011138600	05125650	26/07/2011	RABB	2
2011138600	05125650	26/07/2011	NRHY	1
2011138600	05125650	26/07/2011	GPAR	3
2011138600	05125650	26/07/2011	CPED	1
2011138600	05125650	26/07/2011	MAAL	2
2011138600	05125650	26/07/2011	NTPT	1
2011138600	05125650	26/07/2011	EOMI	12
2011138600	05125650	26/07/2011	PMIC	1
2011138600	05125650	26/07/2011	PTLA	2
2011138600	05125650	26/07/2011	ESBM	2
2011138600	05125650	26/07/2011	NIPM	14
