CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011068	06161400	20/07/2011	NCTE	95
2011068	06161400	20/07/2011	ADMI	116
2011068	06161400	20/07/2011	MPMI	8
2011068	06161400	20/07/2011	APED	84
2011068	06161400	20/07/2011	DOCU	2
2011068	06161400	20/07/2011	NMIC	2
2011068	06161400	20/07/2011	NTPT	13
2011068	06161400	20/07/2011	SIDE	3
2011068	06161400	20/07/2011	GPEL	19
2011068	06161400	20/07/2011	ADLA	1
2011068	06161400	20/07/2011	EOMI	8
2011068	06161400	20/07/2011	NCTV	4
2011068	06161400	20/07/2011	NRCH	2
2011068	06161400	20/07/2011	NANT	2
2011068	06161400	20/07/2011	NDIS	7
2011068	06161400	20/07/2011	CBAC	4
2011068	06161400	20/07/2011	CPLE	3
2011068	06161400	20/07/2011	ADPY	2
2011068	06161400	20/07/2011	RSIN	4
2011068	06161400	20/07/2011	FSAP	11
2011068	06161400	20/07/2011	GMIN	4
2011068	06161400	20/07/2011	FSBH	1
2011068	06161400	20/07/2011	NFON	1
2011068	06161400	20/07/2011	ADRI	2
2011068	06161400	20/07/2011	GOMP	1
2011068	06161400	20/07/2011	MAGR	2
2011068	06161400	20/07/2011	NPAL	2
