CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011008	06165900	02/08/2011	GPRI	60
2011008	06165900	02/08/2011	NTPT	16
2011008	06165900	02/08/2011	NCTE	59
2011008	06165900	02/08/2011	NDIS	2
2011008	06165900	02/08/2011	CEUG	28
2011008	06165900	02/08/2011	NINC	43
2011008	06165900	02/08/2011	APED	71
2011008	06165900	02/08/2011	ADEU	5
2011008	06165900	02/08/2011	FCVA	15
2011008	06165900	02/08/2011	GMIN	10
2011008	06165900	02/08/2011	SIDE	1
2011008	06165900	02/08/2011	CPED	3
2011008	06165900	02/08/2011	CAEX	23
2011008	06165900	02/08/2011	ECPM	22
2011008	06165900	02/08/2011	GSCI	2
2011008	06165900	02/08/2011	ADMI	22
2011008	06165900	02/08/2011	GPAR	3
2011008	06165900	02/08/2011	RABB	10
2011008	06165900	02/08/2011	DVUL	1
2011008	06165900	02/08/2011	NANT	3
2011008	06165900	02/08/2011	EOMI	2
2011008	06165900	02/08/2011	GTER	1
2011008	06165900	02/08/2011	CPLA	2
2011008	06165900	02/08/2011	AMPS	1
