CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011139000	05145600	26/07/2011	ADSA	37
2011139000	05145600	26/07/2011	SSVE	63
2011139000	05145600	26/07/2011	PSBR	35
2011139000	05145600	26/07/2011	ADMI	73
2011139000	05145600	26/07/2011	ADLA	14
2011139000	05145600	26/07/2011	SPIN	64
2011139000	05145600	26/07/2011	ADSB	36
2011139000	05145600	26/07/2011	SIDE	1
2011139000	05145600	26/07/2011	ECPM	8
2011139000	05145600	26/07/2011	FGRA	2
2011139000	05145600	26/07/2011	ESUM	7
2011139000	05145600	26/07/2011	ADPY	7
2011139000	05145600	26/07/2011	NCTG	1
2011139000	05145600	26/07/2011	CPTG	2
2011139000	05145600	26/07/2011	KCLE	1
2011139000	05145600	26/07/2011	NILA	10
2011139000	05145600	26/07/2011	FLEP	14
2011139000	05145600	26/07/2011	FCPE	1
2011139000	05145600	26/07/2011	DTEN	4
2011139000	05145600	26/07/2011	NCRY	1
2011139000	05145600	26/07/2011	NITZ	3
2011139000	05145600	26/07/2011	NVEN	1
2011139000	05145600	26/07/2011	NFON	2
2011139000	05145600	26/07/2011	CAEX	1
2011139000	05145600	26/07/2011	ACOP	2
2011139000	05145600	26/07/2011	EOMI	4
2011139000	05145600	26/07/2011	NIPM	2
2011139000	05145600	26/07/2011	NSIT	1
2011139000	05145600	26/07/2011	APED	1
2011139000	05145600	26/07/2011	NIAR	1
2011139000	05145600	26/07/2011	ENMI	3
