CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011087	06300092	28/07/2011	APED	174
2011087	06300092	28/07/2011	NCTE	31
2011087	06300092	28/07/2011	NRCH	4
2011087	06300092	28/07/2011	NDIS	17
2011087	06300092	28/07/2011	ADMI	34
2011087	06300092	28/07/2011	AINA	20
2011087	06300092	28/07/2011	NTPT	29
2011087	06300092	28/07/2011	EOMI	6
2011087	06300092	28/07/2011	ADEU	6
2011087	06300092	28/07/2011	CBAC	19
2011087	06300092	28/07/2011	NANT	12
2011087	06300092	28/07/2011	RABB	8
2011087	06300092	28/07/2011	FLEN	2
2011087	06300092	28/07/2011	GPUM	4
2011087	06300092	28/07/2011	SIDE	2
2011087	06300092	28/07/2011	GNOD	3
2011087	06300092	28/07/2011	MPMI	2
2011087	06300092	28/07/2011	ADSB	2
2011087	06300092	28/07/2011	DOCU	2
2011087	06300092	28/07/2011	SANG	2
2011087	06300092	28/07/2011	CPLE	2
2011087	06300092	28/07/2011	NDFO	1
2011087	06300092	28/07/2011	CPED	3
2011087	06300092	28/07/2011	ADPY	1
2011087	06300092	28/07/2011	FSBH	4
2011087	06300092	28/07/2011	MVAR	1
2011087	06300092	28/07/2011	ACOP	4
2011087	06300092	28/07/2011	GOLI	2
2011087	06300092	28/07/2011	ADPT	1
2011087	06300092	28/07/2011	ADSA	5
