CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
1235	06120560	04/05/2011	CPLA	2
1235	06120560	04/05/2011	FCAU	17
1235	06120560	04/05/2011	RSIN	177
1235	06120560	04/05/2011	ADMI	35
1235	06120560	04/05/2011	DOBL	29
1235	06120560	04/05/2011	DTEN	30
1235	06120560	04/05/2011	FCVA	1
1235	06120560	04/05/2011	CEUG	22
1235	06120560	04/05/2011	GOLI	5
1235	06120560	04/05/2011	AINA	25
1235	06120560	04/05/2011	SCVE	21
1235	06120560	04/05/2011	APED	31
1235	06120560	04/05/2011	SBRV	6
1235	06120560	04/05/2011	RUNI	1
1235	06120560	04/05/2011	NCTO	2
1235	06120560	04/05/2011	ESUM	1
1235	06120560	04/05/2011	NCTE	2
1235	06120560	04/05/2011	GTER	4
1235	06120560	04/05/2011	ADEU	1
1235	06120560	04/05/2011	PLAU	5
1235	06120560	04/05/2011	FCPE	1
1235	06120560	04/05/2011	ESLE	2
1235	06120560	04/05/2011	CATO	1
1235	06120560	04/05/2011	GPAR	1
1235	06120560	04/05/2011	GMIN	2
1235	06120560	04/05/2011	NVEN	1
1235	06120560	04/05/2011	ACOP	1
1235	06120560	04/05/2011	DELL	1
1235	06120560	04/05/2011	SSMU	1
1235	06120560	04/05/2011	PBIO	4
1235	06120560	04/05/2011	CDTG	1
1235	06120560	04/05/2011	AMPS	2
1235	06120560	04/05/2011	ADCS	4
1235	06120560	04/05/2011	NASP	5
1235	06120560	04/05/2011	VUCO	6
1235	06120560	04/05/2011	CYMS	2
