CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011108	06126600	19/07/2011	NFON	30
2011108	06126600	19/07/2011	ACOP	3
2011108	06126600	19/07/2011	LGOE	121
2011108	06126600	19/07/2011	NPAE	35
2011108	06126600	19/07/2011	NAMP	12
2011108	06126600	19/07/2011	ESBM	13
2011108	06126600	19/07/2011	SCBI	1
2011108	06126600	19/07/2011	NDIS	11
2011108	06126600	19/07/2011	NCTO	2
2011108	06126600	19/07/2011	NPAL	34
2011108	06126600	19/07/2011	NCTE	11
2011108	06126600	19/07/2011	FCVA	11
2011108	06126600	19/07/2011	GPAR	3
2011108	06126600	19/07/2011	CAGR	3
2011108	06126600	19/07/2011	NIPU	1
2011108	06126600	19/07/2011	FSAP	11
2011108	06126600	19/07/2011	RABB	1
2011108	06126600	19/07/2011	NFIL	13
2011108	06126600	19/07/2011	CAEX	2
2011108	06126600	19/07/2011	NISO	1
2011108	06126600	19/07/2011	NANT	4
2011108	06126600	19/07/2011	CBAC	2
2011108	06126600	19/07/2011	MPMI	10
2011108	06126600	19/07/2011	UULN	1
2011108	06126600	19/07/2011	CPLA	5
2011108	06126600	19/07/2011	GPAS	1
2011108	06126600	19/07/2011	GMIN	2
2011108	06126600	19/07/2011	CPLE	3
2011108	06126600	19/07/2011	NGRE	1
2011108	06126600	19/07/2011	APED	10
2011108	06126600	19/07/2011	MVAR	2
2011108	06126600	19/07/2011	ADEU	19
2011108	06126600	19/07/2011	NINC	3
2011108	06126600	19/07/2011	EOMI	14
2011108	06126600	19/07/2011	MAAL	1
2011108	06126600	19/07/2011	NZSU	2
2011108	06126600	19/07/2011	GITA	4
