CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011157000	05153000	14/09/2011	NDIS	61
2011157000	05153000	14/09/2011	NREC	1
2011157000	05153000	14/09/2011	NANT	27
2011157000	05153000	14/09/2011	EOMI	75
2011157000	05153000	14/09/2011	APED	30
2011157000	05153000	14/09/2011	NCTE	89
2011157000	05153000	14/09/2011	CPLE	16
2011157000	05153000	14/09/2011	CEUO	3
2011157000	05153000	14/09/2011	RABB	25
2011157000	05153000	14/09/2011	SIDE	3
2011157000	05153000	14/09/2011	GMIN	14
2011157000	05153000	14/09/2011	MAPE	3
2011157000	05153000	14/09/2011	SBRE	1
2011157000	05153000	14/09/2011	NTPT	10
2011157000	05153000	14/09/2011	FSAP	8
2011157000	05153000	14/09/2011	ESBM	9
2011157000	05153000	14/09/2011	NRCS	2
2011157000	05153000	14/09/2011	LGOE	1
2011157000	05153000	14/09/2011	NING	1
2011157000	05153000	14/09/2011	GPEL	4
2011157000	05153000	14/09/2011	SELL	5
2011157000	05153000	14/09/2011	NSYM	6
2011157000	05153000	14/09/2011	FLEN	1
2011157000	05153000	14/09/2011	PLTD	1
2011157000	05153000	14/09/2011	GYAT	1
2011157000	05153000	14/09/2011	GMIC	1
2011157000	05153000	14/09/2011	FMOC	1
2011157000	05153000	14/09/2011	CBAC	9
2011157000	05153000	14/09/2011	ADCS	1
2011157000	05153000	14/09/2011	EOMT	1
2011157000	05153000	14/09/2011	NAMP	1
2011157000	05153000	14/09/2011	FVUL	2
2011157000	05153000	14/09/2011	GPAR	2
2011157000	05153000	14/09/2011	MVAR	1
2011157000	05153000	14/09/2011	NCPR	1
2011157000	05153000	14/09/2011	NSOC	2
2011157000	05153000	14/09/2011	NDFO	1
