CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011145900	05103000	20/07/2011	ADSU	231
2011145900	05103000	20/07/2011	ADMI	82
2011145900	05103000	20/07/2011	EOMI	2
2011145900	05103000	20/07/2011	EOMT	1
2011145900	05103000	20/07/2011	MAPE	16
2011145900	05103000	20/07/2011	RSIN	2
2011145900	05103000	20/07/2011	PTLA	1
2011145900	05103000	20/07/2011	CPLI	18
2011145900	05103000	20/07/2011	ADPY	2
2011145900	05103000	20/07/2011	ENMI	13
2011145900	05103000	20/07/2011	FCRP	8
2011145900	05103000	20/07/2011	FGRA	1
2011145900	05103000	20/07/2011	GACC	1
2011145900	05103000	20/07/2011	PLFR	3
2011145900	05103000	20/07/2011	GPVL	1
2011145900	05103000	20/07/2011	ADMT	5
2011145900	05103000	20/07/2011	NYCO	2
2011145900	05103000	20/07/2011	NPTG	2
2011145900	05103000	20/07/2011	ADLF	3
2011145900	05103000	20/07/2011	ADTG	2
2011145900	05103000	20/07/2011	GOMP	1
2011145900	05103000	20/07/2011	ESLE	1
2011145900	05103000	20/07/2011	COPL	8
2011145900	05103000	20/07/2011	FSAP	2
