CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602011	06101360	15/06/2011	NCTE	66
61013602011	06101360	15/06/2011	APED	129
61013602011	06101360	15/06/2011	NPAE	4
61013602011	06101360	15/06/2011	GMIN	13
61013602011	06101360	15/06/2011	RABB	8
61013602011	06101360	15/06/2011	COPS	6
61013602011	06101360	15/06/2011	CEUG	13
61013602011	06101360	15/06/2011	AINA	14
61013602011	06101360	15/06/2011	NTPT	42
61013602011	06101360	15/06/2011	AOVA	1
61013602011	06101360	15/06/2011	GTER	3
61013602011	06101360	15/06/2011	NFON	4
61013602011	06101360	15/06/2011	PRST	7
61013602011	06101360	15/06/2011	ADMI	20
61013602011	06101360	15/06/2011	NCTO	32
61013602011	06101360	15/06/2011	STLA	13
61013602011	06101360	15/06/2011	KCLE	2
61013602011	06101360	15/06/2011	GNOD	1
61013602011	06101360	15/06/2011	SEMN	8
61013602011	06101360	15/06/2011	RSIN	2
61013602011	06101360	15/06/2011	MAPE	1
61013602011	06101360	15/06/2011	NDIS	5
61013602011	06101360	15/06/2011	PSBR	6
61013602011	06101360	15/06/2011	CPED	1
61013602011	06101360	15/06/2011	NAMP	2
61013602011	06101360	15/06/2011	SIDE	2
61013602011	06101360	15/06/2011	OMUT	1
61013602011	06101360	15/06/2011	GPUM	1
61013602011	06101360	15/06/2011	GYAT	1
61013602011	06101360	15/06/2011	NRTD	2
61013602011	06101360	15/06/2011	NRCH	2
61013602011	06101360	15/06/2011	GOMS	4
61013602011	06101360	15/06/2011	COCS	3
61013602011	06101360	15/06/2011	NZSS	1
61013602011	06101360	15/06/2011	VUCO	12
61013602011	06101360	15/06/2011	NASP	1
