CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60657002011	06065700	29/09/2011	NDIS	205
60657002011	06065700	29/09/2011	NCTE	10
60657002011	06065700	29/09/2011	APED	55
60657002011	06065700	29/09/2011	CBAC	5
60657002011	06065700	29/09/2011	NRCH	5
60657002011	06065700	29/09/2011	NTPT	7
60657002011	06065700	29/09/2011	NSOC	11
60657002011	06065700	29/09/2011	NSBL	1
60657002011	06065700	29/09/2011	NLAN	3
60657002011	06065700	29/09/2011	ADMI	9
60657002011	06065700	29/09/2011	DSTE	1
60657002011	06065700	29/09/2011	NANT	8
60657002011	06065700	29/09/2011	NGRE	12
60657002011	06065700	29/09/2011	RABB	5
60657002011	06065700	29/09/2011	SBRE	1
60657002011	06065700	29/09/2011	NFON	8
60657002011	06065700	29/09/2011	MPMI	1
60657002011	06065700	29/09/2011	CEUG	8
60657002011	06065700	29/09/2011	PSBR	1
60657002011	06065700	29/09/2011	ESUM	2
60657002011	06065700	29/09/2011	NINC	2
60657002011	06065700	29/09/2011	DVUL	3
60657002011	06065700	29/09/2011	RUNI	1
60657002011	06065700	29/09/2011	ACOP	3
60657002011	06065700	29/09/2011	NPAL	3
60657002011	06065700	29/09/2011	NCPR	3
60657002011	06065700	29/09/2011	ENMI	1
60657002011	06065700	29/09/2011	CPED	2
60657002011	06065700	29/09/2011	ADPY	3
60657002011	06065700	29/09/2011	SRPI	1
60657002011	06065700	29/09/2011	GMIN	2
60657002011	06065700	29/09/2011	NCTV	2
60657002011	06065700	29/09/2011	EPRO	1
60657002011	06065700	29/09/2011	NPAE	1
60657002011	06065700	29/09/2011	AINA	2
60657002011	06065700	29/09/2011	SIDE	4
60657002011	06065700	29/09/2011	FCVA	1
60657002011	06065700	29/09/2011	NCTO	1
60657002011	06065700	29/09/2011	GNOD	1
60657002011	06065700	29/09/2011	ESBM	1
60657002011	06065700	29/09/2011	ADAM	1
60657002011	06065700	29/09/2011	ECAE	1
60657002011	06065700	29/09/2011	RSIN	1
60657002011	06065700	29/09/2011	CCMP	1
