CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011050	06300121	28/07/2011	CAEX	16
2011050	06300121	28/07/2011	NCTE	25
2011050	06300121	28/07/2011	ADMI	209
2011050	06300121	28/07/2011	APED	19
2011050	06300121	28/07/2011	NINC	52
2011050	06300121	28/07/2011	NDIS	9
2011050	06300121	28/07/2011	ECPM	2
2011050	06300121	28/07/2011	GPUM	14
2011050	06300121	28/07/2011	GPEL	16
2011050	06300121	28/07/2011	MPMI	2
2011050	06300121	28/07/2011	NANT	4
2011050	06300121	28/07/2011	NPAL	1
2011050	06300121	28/07/2011	NFON	2
2011050	06300121	28/07/2011	CPLE	3
2011050	06300121	28/07/2011	NTPT	1
2011050	06300121	28/07/2011	GPAR	24
2011050	06300121	28/07/2011	NGRE	2
2011050	06300121	28/07/2011	ADMT	3
2011050	06300121	28/07/2011	COCE	2
2011050	06300121	28/07/2011	RABB	4
