CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011131200	05180550	11/08/2011	FCVA	20
2011131200	05180550	11/08/2011	ADMI	50
2011131200	05180550	11/08/2011	FSAP	44
2011131200	05180550	11/08/2011	ESLE	29
2011131200	05180550	11/08/2011	MAPE	13
2011131200	05180550	11/08/2011	NINC	2
2011131200	05180550	11/08/2011	ADSU	121
2011131200	05180550	11/08/2011	COPL	1
2011131200	05180550	11/08/2011	ADMT	3
2011131200	05180550	11/08/2011	GPAR	13
2011131200	05180550	11/08/2011	NRCH	4
2011131200	05180550	11/08/2011	ENMI	5
2011131200	05180550	11/08/2011	CPLI	17
2011131200	05180550	11/08/2011	NDIS	8
2011131200	05180550	11/08/2011	NGRE	2
2011131200	05180550	11/08/2011	FCRP	4
2011131200	05180550	11/08/2011	FGRA	4
2011131200	05180550	11/08/2011	NPAL	4
2011131200	05180550	11/08/2011	NIAR	6
2011131200	05180550	11/08/2011	NASP	2
2011131200	05180550	11/08/2011	GOMS	3
2011131200	05180550	11/08/2011	GPUM	2
2011131200	05180550	11/08/2011	PSBR	2
2011131200	05180550	11/08/2011	PTCO	1
2011131200	05180550	11/08/2011	ALBL	2
2011131200	05180550	11/08/2011	FARC	4
2011131200	05180550	11/08/2011	RSIN	1
2011131200	05180550	11/08/2011	CPTG	1
2011131200	05180550	11/08/2011	ADRI	22
2011131200	05180550	11/08/2011	ENVE	4
2011131200	05180550	11/08/2011	NCRY	2
2011131200	05180550	11/08/2011	GMIN	4
2011131200	05180550	11/08/2011	CAEX	2
2011131200	05180550	11/08/2011	PLFR	1
