CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011051	06202750	27/07/2011	TAPI	1
2011051	06202750	27/07/2011	DOCU	1
2011051	06202750	27/07/2011	APED	36
2011051	06202750	27/07/2011	ADMI	208
2011051	06202750	27/07/2011	DSEP	9
2011051	06202750	27/07/2011	MVAR	3
2011051	06202750	27/07/2011	NTPT	10
2011051	06202750	27/07/2011	NINC	20
2011051	06202750	27/07/2011	NDIS	37
2011051	06202750	27/07/2011	CEUO	4
2011051	06202750	27/07/2011	SIDE	3
2011051	06202750	27/07/2011	NCTE	27
2011051	06202750	27/07/2011	RABB	11
2011051	06202750	27/07/2011	ENVE	2
2011051	06202750	27/07/2011	ADPY	3
2011051	06202750	27/07/2011	CBAC	6
2011051	06202750	27/07/2011	DVUL	1
2011051	06202750	27/07/2011	DOBL	2
2011051	06202750	27/07/2011	CPED	3
2011051	06202750	27/07/2011	CPLE	2
2011051	06202750	27/07/2011	PLFR	2
2011051	06202750	27/07/2011	NRCH	3
2011051	06202750	27/07/2011	ADAM	2
2011051	06202750	27/07/2011	GOLI	2
2011051	06202750	27/07/2011	DMON	3
2011051	06202750	27/07/2011	RUNI	2
