CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011131300	05170900	24/08/2011	ADPY	213
2011131300	05170900	24/08/2011	ADMI	15
2011131300	05170900	24/08/2011	ESLE	10
2011131300	05170900	24/08/2011	GMIN	54
2011131300	05170900	24/08/2011	ASHU	2
2011131300	05170900	24/08/2011	MAPE	3
2011131300	05170900	24/08/2011	NPAL	3
2011131300	05170900	24/08/2011	NPAE	39
2011131300	05170900	24/08/2011	NFON	8
2011131300	05170900	24/08/2011	NCTE	10
2011131300	05170900	24/08/2011	CPLE	2
2011131300	05170900	24/08/2011	DPST	6
2011131300	05170900	24/08/2011	RSIN	4
2011131300	05170900	24/08/2011	FCVA	2
2011131300	05170900	24/08/2011	FGRA	4
2011131300	05170900	24/08/2011	NCPR	1
2011131300	05170900	24/08/2011	ENMI	8
2011131300	05170900	24/08/2011	NRCH	2
2011131300	05170900	24/08/2011	NDIS	5
2011131300	05170900	24/08/2011	FBID	1
2011131300	05170900	24/08/2011	ADPT	2
2011131300	05170900	24/08/2011	MVAR	3
2011131300	05170900	24/08/2011	CPLI	1
2011131300	05170900	24/08/2011	NTPT	2
