CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002011	06108000	28/06/2011	ADPY	118
61080002011	06108000	28/06/2011	ECPM	55
61080002011	06108000	28/06/2011	GMIN	21
61080002011	06108000	28/06/2011	ACLI	109
61080002011	06108000	28/06/2011	CPED	6
61080002011	06108000	28/06/2011	GPRI	32
61080002011	06108000	28/06/2011	NCTE	27
61080002011	06108000	28/06/2011	GPEL	6
61080002011	06108000	28/06/2011	CAEX	5
61080002011	06108000	28/06/2011	ESLE	2
61080002011	06108000	28/06/2011	ESUM	2
61080002011	06108000	28/06/2011	CYMS	6
61080002011	06108000	28/06/2011	CEUG	4
61080002011	06108000	28/06/2011	CDTG	1
61080002011	06108000	28/06/2011	ADMI	1
61080002011	06108000	28/06/2011	ACAF	1
61080002011	06108000	28/06/2011	ENMI	1
61080002011	06108000	28/06/2011	GTER	1
61080002011	06108000	28/06/2011	DMON	1
61080002011	06108000	28/06/2011	NIFQ	1
