CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65905002011	06590500	27/07/2011	CEUG	95
65905002011	06590500	27/07/2011	RSIN	144
65905002011	06590500	27/07/2011	APED	73
65905002011	06590500	27/07/2011	CAEX	26
65905002011	06590500	27/07/2011	NCTE	7
65905002011	06590500	27/07/2011	GMIN	16
65905002011	06590500	27/07/2011	DMON	3
65905002011	06590500	27/07/2011	AINA	3
65905002011	06590500	27/07/2011	ADMI	13
65905002011	06590500	27/07/2011	CPED	2
65905002011	06590500	27/07/2011	ESUM	1
65905002011	06590500	27/07/2011	ADBI	3
65905002011	06590500	27/07/2011	CPLA	1
65905002011	06590500	27/07/2011	GTER	10
65905002011	06590500	27/07/2011	GPUM	3
65905002011	06590500	27/07/2011	ECPM	3
65905002011	06590500	27/07/2011	ENMI	2
65905002011	06590500	27/07/2011	GYAT	1
65905002011	06590500	27/07/2011	FCVA	1
65905002011	06590500	27/07/2011	NDIS	3
65905002011	06590500	27/07/2011	NTPT	1
65905002011	06590500	27/07/2011	COCS	4
65905002011	06590500	27/07/2011	FRAS	2
65905002011	06590500	27/07/2011	NASP	1
65905002011	06590500	27/07/2011	GOMS	5
