CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61335602011	06133560	09/02/2011	DPRO	77
61335602011	06133560	09/02/2011	ADMI	225
61335602011	06133560	09/02/2011	ADBI	37
61335602011	06133560	09/02/2011	DEHR	11
61335602011	06133560	09/02/2011	DEHT	1
61335602011	06133560	09/02/2011	CAEX	14
61335602011	06133560	09/02/2011	ENCM	3
61335602011	06133560	09/02/2011	FCAU	63
61335602011	06133560	09/02/2011	FCGR	2
61335602011	06133560	09/02/2011	GPUM	2
61335602011	06133560	09/02/2011	ADAM	1
61335602011	06133560	09/02/2011	GOLI	2
61335602011	06133560	09/02/2011	GOOL	3
61335602011	06133560	09/02/2011	DMES	1
61335602011	06133560	09/02/2011	BNEO	1
61335602011	06133560	09/02/2011	FCVA	5
61335602011	06133560	09/02/2011	DITE	4
61335602011	06133560	09/02/2011	ADRI	1
