CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20110514952001	05149520	21/06/2011	ADMI	53
20110514952001	05149520	21/06/2011	ADPY	243
20110514952001	05149520	21/06/2011	ADSU	65
20110514952001	05149520	21/06/2011	GPUM	41
20110514952001	05149520	21/06/2011	GOMP	8
20110514952001	05149520	21/06/2011	GCLF	2
20110514952001	05149520	21/06/2011	CPLI	4
20110514952001	05149520	21/06/2011	APED	1
20110514952001	05149520	21/06/2011	NRCH	2
20110514952001	05149520	21/06/2011	RSIN	2
20110514952001	05149520	21/06/2011	PTLA	3
20110514952001	05149520	21/06/2011	DMES	1
20110514952001	05149520	21/06/2011	MVAR	1
20110514952001	05149520	21/06/2011	ENMI	3
20110514952001	05149520	21/06/2011	FARC	1
20110514952001	05149520	21/06/2011	NDIS	1
