CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60988002011	06098800	21/06/2011	GPAR	53
60988002011	06098800	21/06/2011	ESBM	30
60988002011	06098800	21/06/2011	CCMS	6
60988002011	06098800	21/06/2011	NPAE	1
60988002011	06098800	21/06/2011	NRCH	9
60988002011	06098800	21/06/2011	ADMI	35
60988002011	06098800	21/06/2011	PLFR	4
60988002011	06098800	21/06/2011	NTPT	7
60988002011	06098800	21/06/2011	RSIN	3
60988002011	06098800	21/06/2011	KAKO	1
60988002011	06098800	21/06/2011	NGRE	4
60988002011	06098800	21/06/2011	NFON	9
60988002011	06098800	21/06/2011	GMIN	57
60988002011	06098800	21/06/2011	SEMN	42
60988002011	06098800	21/06/2011	CEUG	53
60988002011	06098800	21/06/2011	MAPE	10
60988002011	06098800	21/06/2011	APED	16
60988002011	06098800	21/06/2011	NCPR	8
60988002011	06098800	21/06/2011	NVEN	1
60988002011	06098800	21/06/2011	GEXL	3
60988002011	06098800	21/06/2011	GPUM	5
60988002011	06098800	21/06/2011	NCTE	34
60988002011	06098800	21/06/2011	NDIS	3
60988002011	06098800	21/06/2011	FSAP	28
60988002011	06098800	21/06/2011	DSTE	2
60988002011	06098800	21/06/2011	MVAR	1
60988002011	06098800	21/06/2011	NPAL	3
60988002011	06098800	21/06/2011	ESLE	1
60988002011	06098800	21/06/2011	NEXI	2
60988002011	06098800	21/06/2011	NCTO	3
60988002011	06098800	21/06/2011	NANT	2
60988002011	06098800	21/06/2011	ENMI	3
60988002011	06098800	21/06/2011	RABB	2
60988002011	06098800	21/06/2011	PSBR	1
60988002011	06098800	21/06/2011	SPIN	1
60988002011	06098800	21/06/2011	AUSU	2
60988002011	06098800	21/06/2011	NIFR	1
60988002011	06098800	21/06/2011	NZSS	1
60988002011	06098800	21/06/2011	PTDS	3
60988002011	06098800	21/06/2011	GOMS	1
