CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011156400	05125000	22/09/2011	LGOE	48
2011156400	05125000	22/09/2011	SELL	95
2011156400	05125000	22/09/2011	ESBM	27
2011156400	05125000	22/09/2011	EOMI	14
2011156400	05125000	22/09/2011	MAPE	23
2011156400	05125000	22/09/2011	NFON	11
2011156400	05125000	22/09/2011	PLFR	2
2011156400	05125000	22/09/2011	FCVA	1
2011156400	05125000	22/09/2011	ASHU	37
2011156400	05125000	22/09/2011	PMNT	1
2011156400	05125000	22/09/2011	CTUM	1
2011156400	05125000	22/09/2011	NYCO	33
2011156400	05125000	22/09/2011	COPL	1
2011156400	05125000	22/09/2011	GLGN	18
2011156400	05125000	22/09/2011	NAMP	8
2011156400	05125000	22/09/2011	NCPR	2
2011156400	05125000	22/09/2011	MVAR	4
2011156400	05125000	22/09/2011	NPAE	4
2011156400	05125000	22/09/2011	FIND	2
2011156400	05125000	22/09/2011	NANT	1
2011156400	05125000	22/09/2011	NPAL	1
2011156400	05125000	22/09/2011	MAAL	1
2011156400	05125000	22/09/2011	GPAS	3
2011156400	05125000	22/09/2011	ESLE	1
2011156400	05125000	22/09/2011	NCTE	7
2011156400	05125000	22/09/2011	FSAP	7
2011156400	05125000	22/09/2011	ADMI	8
2011156400	05125000	22/09/2011	APED	2
2011156400	05125000	22/09/2011	ADEU	3
2011156400	05125000	22/09/2011	NDIS	1
2011156400	05125000	22/09/2011	NINC	16
2011156400	05125000	22/09/2011	SCBI	2
2011156400	05125000	22/09/2011	ADEG	1
2011156400	05125000	22/09/2011	NCTT	6
2011156400	05125000	22/09/2011	GMMI	1
2011156400	05125000	22/09/2011	CPLE	5
2011156400	05125000	22/09/2011	RSIN	2
2011156400	05125000	22/09/2011	NGRE	8
2011156400	05125000	22/09/2011	GPAR	1
